time,pressure,altitude,velocity
-1.000,101.17544,2.910,0.000
-0.980,101.17235,3.032,0.000
-0.960,101.17390,3.056,0.000
-0.940,101.17288,3.134,0.000
-0.920,101.17184,3.259,0.000
-0.900,101.17337,3.289,0.000
-0.880,101.17597,3.175,0.000
-0.860,101.17340,3.211,0.000
-0.840,101.17595,3.106,0.000
-0.820,101.17544,3.039,0.000
-0.800,101.17442,3.034,0.000
-0.780,101.17747,2.866,-0.755
-0.760,101.17493,2.854,-0.401
-0.740,101.17697,2.735,0.140
-0.720,101.17643,2.660,0.311
-0.700,101.17645,2.593,0.912
-0.680,101.17238,2.756,1.079
-0.660,101.17495,2.765,1.047
-0.640,101.17498,2.773,2.208
-0.620,101.17487,2.789,1.446
-0.600,101.17288,2.913,1.906
-0.580,101.17286,3.025,1.944
-0.560,101.17490,3.016,1.209
-0.540,101.17238,3.145,1.839
-0.520,101.17544,3.095,1.354
-0.500,101.17442,3.104,0.820
-0.480,101.17544,3.057,0.249
-0.460,101.17390,3.097,-0.015
-0.440,101.16980,3.355,-0.062
-0.420,101.17747,3.170,-0.419
-0.400,101.17130,3.337,-0.391
-0.380,101.17439,3.318,-0.366
-0.360,101.17538,3.246,0.054
-0.340,101.17028,3.455,-0.285
-0.320,101.17385,3.448,-0.224
-0.300,101.17442,3.408,-0.070
-0.280,101.17439,3.371,-0.142
-0.260,101.17694,3.200,-0.437
-0.240,101.17335,3.239,-0.179
-0.220,101.17490,3.189,1.219
-0.200,101.17284,3.254,0.130
-0.180,101.17484,3.205,0.299
-0.160,101.17284,3.267,0.209
-0.140,101.17487,3.213,0.374
-0.120,101.17538,3.136,2.181
-0.100,101.17179,3.260,3.976
-0.080,101.17383,3.262,4.928
-0.060,101.17390,3.257,6.180
-0.040,101.17232,3.340,7.838
-0.020,101.17026,3.523,10.126
0.000,101.17587,3.382,12.055
0.020,101.17541,3.280,15.119
0.040,101.17388,3.270,19.073
0.060,101.17130,3.401,24.227
0.080,101.16725,3.735,28.504
0.100,101.16309,4.257,31.867
0.120,101.16615,4.555,37.403
0.140,101.16366,4.952,43.472
0.160,101.15749,5.631,49.743
0.180,101.15595,6.312,57.050
0.200,101.15453,6.985,64.747
0.220,101.14836,7.902,70.505
0.240,101.13869,9.224,78.309
0.260,101.13053,10.823,87.097
0.280,101.12900,12.303,95.627
0.300,101.12900,13.587,104.438
0.320,101.11607,15.386,114.669
0.340,101.10526,17.526,123.203
0.360,101.09718,19.815,131.160
0.380,101.08543,22.425,139.717
0.400,101.07681,25.142,147.794
0.420,101.07222,27.725,155.573
0.440,101.05085,31.084,163.045
0.460,101.03454,34.852,172.281
0.480,101.02489,38.610,182.658
0.500,101.01314,42.456,192.059
0.520,100.99431,46.749,200.148
0.540,100.98364,50.984,208.243
0.560,100.97138,55.234,217.407
0.580,100.95557,59.676,226.387
0.600,100.93979,64.272,236.828
0.620,100.92143,69.126,245.794
0.640,100.90664,74.004,251.964
0.660,100.88319,79.355,257.584
0.680,100.86021,85.086,264.571
0.700,100.84038,90.970,272.065
0.720,100.81893,97.058,279.565
0.740,100.80211,103.059,287.624
0.760,100.77661,109.434,295.545
0.780,100.75368,115.986,302.388
0.800,100.72408,123.039,309.793
0.820,100.70573,129.911,316.572
0.840,100.68941,136.489,323.589
0.860,100.67771,142.538,329.669
0.880,100.65068,148.929,334.253
0.900,100.62009,155.806,340.658
0.920,100.59253,162.942,346.230
0.940,100.56805,170.127,349.911
0.960,100.53797,177.642,353.789
0.980,100.51297,185.165,356.959
1.000,100.48139,193.036,359.634
1.020,100.45487,200.929,363.363
1.040,100.42526,208.994,365.080
1.060,100.39720,217.115,361.260
1.080,100.38044,224.658,358.003
1.100,100.34524,232.672,354.840
1.120,100.32025,240.541,352.074
1.140,100.30242,247.882,349.364
1.160,100.26821,255.631,346.570
1.180,100.24683,263.040,343.255
1.200,100.22185,270.334,340.525
1.220,100.19531,277.606,337.413
1.240,100.17390,284.574,334.182
1.260,100.15199,291.294,331.208
1.280,100.12750,297.934,328.246
1.300,100.10150,304.585,325.624
1.320,100.08112,310.941,322.975
1.340,100.05665,317.259,320.776
1.360,100.03318,323.493,318.315
1.380,100.00923,329.682,315.871
1.400,99.98578,335.808,313.434
1.420,99.96128,341.943,311.018
1.440,99.94244,347.781,308.408
1.460,99.92000,353.558,305.692
1.480,99.89603,359.370,303.046
1.500,99.87766,365.745,300.440
1.520,99.85931,371.983,297.883
1.540,99.83128,378.300,295.181
1.560,99.81292,384.486,292.606
1.580,99.79509,390.535,290.037
1.600,99.77264,396.553,287.389
1.620,99.75684,402.400,285.021
1.640,99.73339,408.250,282.514
1.660,99.71246,414.048,280.042
1.680,99.69413,419.743,277.678
1.700,99.67632,425.328,275.348
1.720,99.65281,430.932,273.074
1.740,99.63141,436.512,270.836
1.760,99.61254,442.013,268.698
1.780,99.59469,447.421,266.493
1.800,99.57382,452.803,264.323
1.820,99.55039,458.220,262.180
