time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.380,101.1384,-0.132,0.000,-34.331,-0.534,-3.019,34.468
-4.360,101.1395,-0.027,0.000,-34.509,0.000,-3.270,34.664
-4.340,101.1379,-0.150,0.000,-34.509,0.000,-3.019,34.641
-4.320,101.1389,0.029,0.000,-34.331,-0.178,-2.516,34.424
-4.300,101.1384,-0.145,0.000,-34.509,-0.712,-2.767,34.627
-4.280,101.1389,-0.225,0.000,-34.687,-0.534,-2.516,34.782
-4.260,101.1332,0.095,0.000,-34.687,-0.178,-2.516,34.778
-4.240,101.1400,-0.346,0.000,-34.331,-0.178,-3.019,34.464
-4.220,101.1384,-0.369,0.000,-34.687,-0.178,-3.270,34.841
-4.200,101.1374,-0.431,0.000,-34.687,-0.178,-3.019,34.818
-4.180,101.1400,-0.258,0.000,-34.331,-0.178,-2.516,34.424
-4.160,101.1369,0.205,0.000,-34.509,-0.356,-3.019,34.643
-4.140,101.1322,1.002,0.000,-34.509,-0.356,-2.264,34.585
-4.120,101.1384,0.753,0.000,-34.331,-0.534,-2.264,34.410
-4.100,101.1379,0.915,0.000,-34.509,-0.356,-2.767,34.622
-4.080,101.1363,0.807,0.000,-34.331,-0.534,-2.767,34.447
-4.060,101.1363,0.703,0.000,-34.687,-0.534,-2.767,34.801
-4.040,101.1400,0.068,0.000,-34.153,-0.356,-2.767,34.267
-4.020,101.1368,0.047,0.000,-34.331,-0.534,-2.767,34.447
-4.000,101.1358,0.566,0.000,-34.865,-0.356,-2.516,34.957
-3.980,101.1384,0.597,0.000,-34.509,-0.712,-2.767,34.627
-3.960,101.1389,0.349,0.000,-34.153,-0.712,-2.767,34.273
-3.940,101.1374,0.309,0.000,-34.153,-0.356,-2.767,34.267
-3.920,101.1358,0.062,0.000,-34.153,-0.712,-3.019,34.294
-3.900,101.1358,0.084,0.000,-34.153,0.000,-3.270,34.309
-3.880,101.1353,0.267,0.000,-34.509,0.000,-2.767,34.620
-3.860,101.1384,0.148,0.000,-34.509,-0.356,-2.264,34.585
-3.840,101.1348,0.008,0.000,-34.331,-0.534,-2.516,34.427
-3.820,101.1405,-0.096,0.000,-34.331,-0.534,-2.767,34.447
-3.800,101.1379,-0.013,0.000,-33.975,-0.534,-2.767,34.092
-3.780,101.1369,0.490,0.000,-34.331,-0.178,-3.019,34.464
-3.760,101.1374,0.674,0.000,-34.687,-0.534,-2.767,34.801
-3.740,101.1389,0.224,0.000,-34.153,-0.356,-2.767,34.267
-3.720,101.1395,-0.351,0.000,-34.331,-0.534,-2.767,34.447
-3.700,101.1374,-0.205,0.000,-34.331,-0.178,-2.264,34.406
-3.680,101.1384,-0.134,0.000,-34.153,-0.356,-2.516,34.248
-3.660,101.1379,0.039,0.000,-34.687,-0.178,-2.264,34.761
-3.640,101.1379,0.072,0.000,-34.509,-0.356,-2.767,34.622
-3.620,101.1395,0.262,0.000,-34.153,-0.356,-3.019,34.288
-3.600,101.1374,0.250,0.000,-34.331,-0.178,-3.019,34.464
-3.580,101.1358,0.506,0.000,-34.331,-0.178,-2.516,34.424
-3.560,101.1395,0.594,0.000,-34.687,-0.178,-2.767,34.798
-3.540,101.1405,0.277,0.000,-34.331,-0.534,-2.767,34.447
-3.520,101.1400,0.024,0.000,-34.331,-0.178,-3.019,34.464
-3.500,101.1369,0.519,0.000,-34.687,-0.178,-2.767,34.798
-3.480,101.1400,-0.112,0.000,-34.687,0.178,-2.767,34.798
-3.460,101.1374,-0.017,0.000,-34.509,-0.356,-2.767,34.622
-3.440,101.1358,0.223,0.000,-34.331,-0.178,-3.019,34.464
-3.420,101.1369,0.198,0.000,-34.509,-0.356,-2.516,34.602
-3.400,101.1363,0.607,0.000,-34.509,-0.356,-2.767,34.622
-3.380,101.1363,0.764,0.000,-34.331,-0.534,-2.767,34.447
-3.360,101.1389,0.448,0.000,-34.331,-0.178,-2.767,34.443
-3.340,101.1395,0.135,0.000,-34.687,-0.534,-2.516,34.782
-3.320,101.1358,0.263,0.000,-34.509,-0.356,-2.767,34.622
-3.300,101.1358,0.687,0.000,-34.509,-0.356,-2.767,34.622
-3.280,101.1343,0.964,0.000,-34.687,-0.889,-2.767,34.808
-3.260,101.1379,0.369,0.000,-34.687,-0.178,-2.767,34.798
-3.240,101.1379,0.318,0.000,-34.331,-0.534,-2.516,34.427
-3.220,101.1389,0.009,0.000,-34.331,-0.178,-2.516,34.424
-3.200,101.1384,-0.013,0.000,-34.687,-0.534,-2.767,34.801
-3.180,101.1374,-0.074,0.000,-34.509,-0.356,-3.019,34.643
-3.160,101.1384,-0.221,0.000,-34.331,-0.178,-3.019,34.464
-3.140,101.1363,-0.165,0.000,-34.509,-0.356,-2.767,34.622
-3.120,101.1426,-0.594,0.000,-34.331,-0.534,-2.264,34.410
-3.100,101.1420,-0.862,0.000,-34.509,-0.356,-2.516,34.602
-3.080,101.1379,-0.675,0.000,-34.509,-0.712,-2.767,34.627
-3.060,101.1415,-1.099,0.000,-34.153,-0.356,-2.767,34.267
-3.040,101.1374,-0.767,0.000,-34.509,-0.356,-3.019,34.643
-3.020,101.1410,-0.913,0.000,-34.509,-0.356,-2.767,34.622
-3.000,101.1379,-0.583,0.000,-34.509,-0.356,-2.767,34.622
-2.980,101.1389,-0.631,0.000,-34.509,-0.356,-2.516,34.602
-2.960,101.1358,-0.341,0.000,-34.509,-0.712,-2.516,34.608
-2.940,101.1374,-0.218,0.000,-34.331,-0.534,-2.767,34.447
-2.920,101.1348,-0.068,0.000,-33.975,-0.534,-2.767,34.092
-2.900,101.1389,-0.117,0.000,-34.509,-0.356,-3.019,34.643
-2.880,101.1379,-0.056,0.000,-34.331,-0.534,-2.767,34.447
-2.860,101.1369,0.301,0.000,-34.687,-0.178,-3.019,34.818
-2.840,101.1358,0.733,0.000,-34.687,-0.178,-2.767,34.798
-2.820,101.1363,0.623,0.000,-34.509,-0.356,-2.767,34.622
-2.800,101.1379,0.620,0.000,-34.509,-0.356,-2.767,34.622
-2.780,101.1400,0.542,0.000,-34.509,-0.356,-2.516,34.602
-2.760,101.1343,0.622,0.000,-34.687,-0.178,-3.270,34.841
-2.740,101.1363,0.724,0.000,-34.509,-0.356,-2.767,34.622
-2.720,101.1343,0.625,0.000,-34.509,-0.356,-2.516,34.602
-2.700,101.1353,0.584,0.000,-34.331,-0.178,-2.516,34.424
-2.680,101.1358,0.597,0.000,-34.331,-0.178,-3.019,34.464
-2.660,101.1358,0.489,0.000,-34.509,-0.712,-3.019,34.648
-2.640,101.1405,0.241,0.000,-34.509,-0.356,-2.767,34.622
-2.620,101.1415,-0.813,0.000,-34.687,-0.178,-2.516,34.778
-2.600,101.1363,-0.612,0.000,-34.331,-0.534,-2.767,34.447
-2.580,101.1374,-0.645,0.000,-34.687,-0.534,-2.516,34.782
-2.560,101.1389,-0.273,0.000,-34.509,-0.356,-2.767,34.622
-2.540,101.1394,-0.500,0.000,-34.153,-0.356,-3.019,34.288
-2.520,101.1400,-0.396,0.000,-34.331,-0.178,-2.767,34.443
-2.500,101.1374,-0.191,0.000,-34.509,-0.712,-3.522,34.696
-2.480,101.1395,-0.293,0.000,-34.331,-0.178,-2.767,34.443
-2.460,101.1389,-0.418,0.000,-34.331,-0.178,-2.264,34.406
-2.440,101.1358,0.137,0.000,-34.331,-0.534,-2.264,34.410
-2.420,101.1431,-0.285,0.000,-34.509,-0.356,-2.767,34.622
-2.400,101.1368,0.083,0.000,-34.153,-0.356,-2.767,34.267
-2.380,101.1358,0.533,0.000,-34.153,-0.356,-2.516,34.248
-2.360,101.1374,0.502,0.000,-34.331,-0.534,-3.019,34.468
-2.340,101.1342,0.948,0.000,-34.509,-0.356,-2.264,34.585
-2.320,101.1374,0.580,0.000,-34.509,-0.356,-3.019,34.643
-2.300,101.1384,-0.154,0.000,-34.509,-0.356,-3.019,34.643
-2.280,101.1405,-0.418,0.000,-34.331,-0.534,-3.019,34.468
-2.260,101.1415,-0.999,0.000,-33.975,-0.534,-2.516,34.073
-2.240,101.1379,-0.632,0.000,-34.331,-0.178,-3.270,34.487
-2.220,101.1395,-0.648,0.000,-34.331,-0.534,-2.516,34.427
-2.200,101.1369,-0.058,0.000,-34.331,-0.534,-2.516,34.427
-2.180,101.1348,0.578,0.000,-34.331,-0.534,-2.767,34.447
-2.160,101.1400,-0.110,0.000,-34.509,-0.356,-2.767,34.622
-2.140,101.1358,-0.015,0.000,-34.509,-0.356,-3.270,34.665
-2.120,101.1353,0.328,0.000,-34.509,-0.356,-2.767,34.622
-2.100,101.1384,0.003,0.000,-34.331,-0.534,-3.019,34.468
-2.080,101.1358,0.491,0.000,-34.331,-0.178,-3.019,34.464
-2.060,101.1353,0.761,0.000,-34.509,-0.356,-2.516,34.602
-2.040,101.1379,0.533,0.000,-34.153,-0.356,-2.516,34.248
-2.020,101.1363,0.391,0.000,-34.509,-0.356,-2.767,34.622
-2.000,101.1379,0.485,0.000,-34.331,-0.178,-3.019,34.464
-1.980,101.1405,0.120,0.000,-34.331,-0.534,-3.019,34.468
-1.960,101.1374,0.152,0.000,-34.331,-0.178,-3.019,34.464
-1.940,101.1374,0.498,0.000,-34.331,-0.178,-2.516,34.424
-1.920,101.1353,0.824,0.000,-34.331,-0.534,-2.767,34.447
-1.900,101.1363,1.229,0.000,-34.509,-0.356,-2.516,34.602
-1.880,101.1363,1.534,0.000,-34.331,-0.534,-2.516,34.427
-1.860,101.1374,0.999,0.000,-34.687,-0.178,-3.019,34.818
-1.840,101.1364,0.662,0.000,-34.331,-0.534,-2.767,34.447
-1.820,101.1322,1.250,0.000,-34.153,-0.356,-2.767,34.267
-1.800,101.1374,1.115,0.000,-34.153,0.000,-3.019,34.286
-1.780,101.1369,1.316,0.000,-34.331,-0.534,-2.264,34.410
-1.760,101.1369,0.927,0.000,-34.153,-0.712,-2.767,34.273
-1.740,101.1395,0.503,0.000,-34.331,-0.534,-3.019,34.468
-1.720,101.1363,0.492,0.000,-34.509,-0.356,-2.767,34.622
-1.700,101.1379,-0.094,0.000,-34.509,-0.356,-3.270,34.665
-1.680,101.1374,-0.113,0.000,-34.331,-0.534,-3.019,34.468
-1.660,101.1400,-0.644,0.000,-34.153,-0.356,-2.767,34.267
-1.640,101.1363,-0.607,0.000,-34.331,-0.534,-2.516,34.427
-1.620,101.1400,-0.334,0.000,-34.331,-0.534,-2.264,34.410
-1.600,101.1358,-0.094,0.000,-34.331,-0.534,-2.516,34.427
-1.580,101.1358,0.005,0.000,-34.509,-0.356,-3.019,34.643
-1.560,101.1395,-0.118,0.000,-34.509,-0.356,-3.270,34.665
-1.540,101.1374,-0.153,0.000,-34.687,-0.178,-2.767,34.798
-1.520,101.1363,0.261,0.000,-34.687,-0.178,-2.767,34.798
-1.500,101.1369,0.376,0.000,-34.509,-0.356,-2.767,34.622
-1.480,101.1389,0.083,0.000,-34.509,-0.356,-3.019,34.643
-1.460,101.1384,0.069,0.000,-34.331,-0.534,-2.516,34.427
-1.440,101.1400,0.006,0.000,-34.509,-0.712,-2.767,34.627
-1.420,101.1374,0.062,0.000,-34.153,-0.356,-2.516,34.248
-1.400,101.1358,0.431,0.000,-34.687,-0.178,-2.767,34.798
-1.380,101.1389,0.232,0.000,-34.331,-0.534,-2.767,34.447
-1.360,101.1400,-0.091,0.000,-34.331,-0.534,-2.767,34.447
-1.340,101.1363,-0.187,0.000,-34.153,-0.356,-2.516,34.248
-1.320,101.1374,-0.098,0.000,-34.153,-0.712,-2.264,34.236
-1.300,101.1363,0.084,0.000,-34.331,-0.534,-2.264,34.410
-1.280,101.1358,0.172,0.000,-34.153,-0.712,-2.767,34.273
-1.260,101.1384,0.079,0.000,-34.687,-0.178,-2.767,34.798
-1.240,101.1389,0.055,0.000,-34.509,-0.356,-3.019,34.643
-1.220,101.1400,0.147,0.000,-34.331,-0.178,-2.767,34.443
-1.200,101.1415,-0.218,0.000,-34.331,-0.534,-2.767,34.447
-1.180,101.1410,-0.338,0.000,-34.331,-0.534,-2.264,34.410
-1.160,101.1368,0.383,0.000,-34.509,-0.712,-2.013,34.575
-1.140,101.1379,0.788,0.000,-34.153,-0.356,-3.019,34.288
-1.120,101.1405,0.338,0.000,-34.331,-0.178,-2.767,34.443
-1.100,101.1358,0.777,0.000,-34.509,0.000,-2.767,34.620
-1.080,101.1395,0.471,0.000,-34.509,-0.356,-3.019,34.643
-1.060,101.1400,0.486,0.000,-34.331,-0.534,-3.019,34.468
-1.040,101.1348,0.651,0.000,-34.509,-0.356,-2.767,34.622
-1.020,101.1389,0.344,0.000,-34.153,-0.712,-2.516,34.253
-1.000,101.1327,0.789,0.000,-34.331,-0.534,-3.019,34.468
-0.980,101.1363,1.033,0.000,-34.153,-0.356,-2.264,34.230
-0.960,101.1364,0.992,0.000,-34.687,-0.178,-2.767,34.798
-0.940,101.1389,0.304,0.000,-34.331,-0.178,-2.767,34.443
-0.920,101.1379,0.028,0.000,-34.509,-0.356,-2.767,34.622
-0.900,101.1384,-0.134,0.000,-34.509,0.000,-2.516,34.601
-0.880,101.1374,0.127,0.000,-34.153,-0.356,-2.516,34.248
-0.860,101.1369,-0.032,0.000,-34.331,-0.178,-2.264,34.406
-0.840,101.1374,0.228,0.000,-34.331,-0.178,-2.264,34.406
-0.820,101.1405,-0.469,0.000,-34.509,-0.356,-2.767,34.622
-0.800,101.1342,-0.202,0.000,-34.509,-0.356,-2.767,34.622
-0.780,101.1337,0.294,0.000,-34.331,-0.178,-2.767,34.443
-0.760,101.1384,0.099,0.000,-34.509,-0.356,-3.270,34.665
-0.740,101.1369,0.000,0.000,-34.509,-0.356,-2.767,34.622
-0.720,101.1343,0.356,0.000,-34.153,-0.356,-2.767,34.267
-0.700,101.1379,0.316,0.000,-34.331,-0.534,-2.264,34.410
-0.680,101.1405,-0.094,0.000,-34.331,-0.534,-3.270,34.491
-0.660,101.1364,0.333,0.000,-34.153,-0.356,-2.767,34.267
-0.640,101.1379,0.514,0.000,-34.687,-0.178,-2.767,34.798
-0.620,101.1389,-0.049,0.000,-34.331,-0.178,-3.019,34.464
-0.600,101.1332,0.526,0.000,-34.509,-0.356,-2.767,34.622
-0.580,101.1400,0.012,0.000,-34.331,-0.534,-2.516,34.427
-0.560,101.1363,-0.288,0.000,-34.331,-0.178,-3.019,34.464
-0.540,101.1415,-0.521,0.000,-34.509,-0.356,-2.516,34.602
-0.520,101.1384,-0.477,0.000,-34.509,-0.356,-2.767,34.622
-0.500,101.1353,-0.212,0.000,-34.509,-0.356,-3.019,34.643
-0.480,101.1369,0.219,0.000,-34.509,-0.356,-3.019,34.643
-0.460,101.1395,-0.137,0.000,-34.331,-0.178,-2.767,34.443
-0.440,101.1358,0.010,0.000,-34.331,-0.178,-2.767,34.443
-0.420,101.1369,0.020,0.000,-34.153,-0.712,-2.767,34.273
-0.400,101.1446,-0.560,0.000,-34.153,-0.356,-2.516,34.248
-0.380,101.1389,-0.638,0.000,-33.975,-0.178,-2.767,34.088
-0.360,101.1395,-0.419,0.000,-34.153,-0.356,-2.767,34.267
-0.340,101.1384,-0.454,0.000,-34.509,-0.356,-2.767,34.622
-0.320,101.1369,-0.041,0.000,-34.509,0.000,-2.767,34.620
-0.300,101.1358,0.285,0.000,-34.331,-0.178,-2.767,34.443
-0.280,101.1353,0.749,0.000,-34.509,-0.356,-3.270,34.665
-0.260,101.1363,1.043,0.000,-34.509,-0.356,-2.516,34.602
-0.240,101.1374,0.934,0.000,-34.153,-0.712,-2.767,34.273
-0.220,101.1358,1.036,0.000,-34.331,-0.178,-2.767,34.443
-0.200,101.1395,0.932,0.000,-34.509,0.000,-2.767,34.620
-0.180,101.1384,0.509,0.000,-34.331,-0.178,-3.019,34.464
-0.160,101.1415,-0.003,0.000,-34.153,-0.356,-2.516,34.248
-0.140,101.1400,-0.299,0.000,-34.153,-0.356,-2.767,34.267
-0.120,101.1363,-0.151,0.000,-34.153,-0.356,-2.767,34.267
-0.100,101.1405,-0.664,0.000,-34.509,-0.712,-2.516,34.608
-0.080,101.1348,-0.248,0.000,-34.687,-0.534,-2.516,34.782
-0.060,101.1379,-0.120,0.000,-34.331,-0.534,-3.019,34.468
-0.040,101.1395,0.046,0.000,-34.331,-0.178,-3.270,34.487
-0.020,101.1364,0.127,0.000,-34.331,-0.178,-3.019,34.464
-0.000,101.1384,0.141,0.000,-34.331,-0.534,-2.767,34.447
0.020,101.1358,0.850,0.000,-34.509,-0.356,-2.516,34.602
0.040,101.1384,0.759,0.000,-34.331,-0.534,-2.767,34.447
0.060,101.1389,0.402,0.000,-34.687,-1.245,-2.767,34.819
0.080,101.1363,0.595,0.000,-34.509,0.000,-2.767,34.620
0.100,101.1343,0.957,6.079,-333.884,-6.937,-38.489,303.966
0.120,101.1374,0.529,6.250,-4.803,-39.668,7.798,8.511
0.140,101.1379,0.128,6.460,-39.668,-0.534,15.848,10.520
0.160,101.1364,-0.028,6.882,-51.586,12.452,-4.780,21.082
0.180,101.1395,-0.466,7.936,-84.316,-3.202,-9.559,52.716
0.200,101.1400,-0.851,10.544,-159.026,-7.471,-33.206,130.428
0.220,101.1369,-0.811,15.667,-285.856,-29.706,-23.395,256.146
0.240,101.1348,-0.540,22.694,-381.556,-31.129,-23.647,351.353
0.260,101.1312,0.067,32.022,-497.890,-21.168,15.597,466.384
0.280,101.1291,0.768,43.860,-618.316,-75.066,-39.244,591.891
0.300,101.1260,1.637,57.274,-701.921,-26.682,-25.911,670.705
0.320,101.1182,3.099,71.203,-728.603,0.000,-9.811,696.469
0.340,101.1083,5.489,85.174,-728.603,0.000,-55.595,698.521
0.360,101.0980,8.621,96.768,-610.490,-36.999,-19.873,579.732
0.380,101.0788,12.500,100.674,-225.910,-25.971,-5.534,195.265
0.400,101.0726,16.256,103.863,-189.444,-28.995,-1.509,159.456
0.420,101.0622,20.055,106.435,-158.848,-24.370,-5.786,128.611
0.440,101.0580,22.754,108.796,-147.642,-27.394,-4.528,118.030
0.460,101.0451,25.989,111.085,-143.373,-30.951,1.761,114.486
0.480,101.0399,28.485,113.304,-141.949,-17.788,-5.031,110.948
0.500,101.0352,30.804,115.329,-130.921,-24.548,7.547,101.216
0.520,101.0300,32.165,117.438,-136.435,-17.966,3.019,105.446
0.540,101.0254,33.695,119.461,-133.055,-7.827,-5.283,101.190
0.560,101.0202,35.103,121.428,-130.387,-4.803,3.019,98.311
0.580,101.0176,35.895,123.362,-128.430,-9.961,-4.528,96.696
0.600,101.0109,36.931,125.087,-118.291,-6.226,-2.516,86.282
0.620,101.0036,38.085,126.863,-119.892,-9.606,-13.333,88.813
0.640,100.9922,39.889,128.506,-114.022,-6.226,-5.283,82.114
0.660,100.9803,41.636,130.274,-119.181,-13.519,-12.830,88.429
0.680,100.9663,44.846,131.880,-111.710,-9.961,-8.553,80.279
0.700,100.9580,47.754,133.472,-109.575,-19.923,-9.811,79.603
0.720,100.9466,50.779,134.997,-107.440,-13.519,-6.037,76.256
0.740,100.9300,54.786,136.635,-111.887,-22.235,2.264,81.898
0.760,100.9196,58.626,138.204,-108.864,-19.567,3.773,78.472
0.780,100.9118,62.028,139.886,-115.445,-9.072,-10.566,84.082
0.800,100.9056,64.892,141.544,-114.022,-14.764,-5.283,82.895
0.820,100.8963,67.639,143.252,-117.402,-6.048,-2.013,85.375
0.840,100.8885,70.131,144.989,-118.469,-12.096,0.503,86.886
0.860,100.8791,72.577,146.676,-116.335,-6.759,0.000,84.331
0.880,100.8698,74.992,148.319,-113.311,-12.985,-8.050,82.136
0.900,100.8568,77.765,149.772,-103.883,-13.163,-5.283,72.647
0.920,100.8428,80.931,151.150,-100.503,-10.139,4.528,68.915
0.940,100.8335,83.917,152.603,-103.705,-14.764,-5.283,72.684
0.960,100.8200,87.185,154.171,-107.440,-24.903,8.050,78.382
0.980,100.8029,91.043,155.684,-106.907,-13.341,-5.031,75.653
1.000,100.7977,94.118,157.047,-96.945,-12.985,-22.389,68.141
1.020,100.7853,97.317,158.476,-100.681,-22.413,-10.063,71.435
1.040,100.7760,100.284,160.174,-114.734,-22.591,6.541,84.919
1.060,100.7620,103.549,161.924,-119.003,-11.207,6.037,87.482
1.080,100.7521,106.619,163.498,-110.642,-6.048,4.528,78.700
1.100,100.7402,109.745,165.276,-119.892,-17.077,-2.013,88.919
1.120,100.7298,112.755,166.812,-107.618,-16.899,-2.767,76.772
1.140,100.7189,115.729,168.375,-110.109,-7.649,-1.509,78.184
1.160,100.7096,118.517,169.961,-109.397,-9.072,-19.622,79.313
1.180,100.6945,121.754,171.496,-106.551,-22.591,0.000,76.720
1.200,100.6852,124.754,173.076,-110.642,-10.317,4.528,79.015
1.220,100.6722,127.947,174.681,-110.820,-8.005,-17.106,80.218
1.240,100.6593,131.293,176.019,-98.191,-4.269,-12.830,66.917
1.260,100.6479,134.592,177.463,-101.926,-21.524,7.044,72.212
1.280,100.6292,138.603,179.060,-107.440,-28.817,-13.333,79.834
1.300,100.6147,142.735,180.358,-95.345,-16.365,-8.302,64.894
1.320,100.6028,146.674,181.921,-107.440,-23.125,-10.063,78.161
1.340,100.5940,150.119,183.285,-99.614,-11.740,4.277,68.194
1.360,100.5794,153.756,184.687,-100.147,-20.812,2.013,70.107
1.380,100.5712,156.897,186.249,-108.508,-18.855,-6.037,78.099
1.400,100.5587,160.077,187.842,-108.686,-24.014,10.817,79.631
1.420,100.5437,163.562,189.476,-113.133,-10.673,-8.050,81.720
1.440,100.5343,166.694,190.843,-95.878,-14.764,-26.414,68.340
1.460,100.5157,170.526,192.497,-111.887,-26.149,2.767,82.736
1.480,100.5032,174.258,194.104,-110.642,-19.211,7.044,80.318
1.500,100.4861,178.392,195.588,-103.527,-20.278,-13.836,74.198
1.520,100.4726,182.452,196.988,-101.037,-14.942,-3.773,70.005
1.540,100.4571,186.661,198.357,-98.191,-18.500,-12.075,68.445
1.560,100.4472,190.379,199.847,-102.638,-28.283,-7.295,74.513
1.580,100.4327,194.188,201.285,-102.816,-16.009,2.767,71.891
1.600,100.4130,198.605,202.794,-104.061,-26.504,-7.547,75.448
1.620,100.4063,202.144,204.179,-99.080,-10.139,-19.370,69.264
1.640,100.3866,206.336,205.520,-93.921,-24.548,-20.628,67.044
1.660,100.3746,210.228,207.046,-105.840,-15.120,-18.364,76.280
1.680,100.3513,215.065,208.605,-107.974,-21.524,3.773,77.963
1.700,100.3409,219.292,209.810,-91.253,-14.764,-2.516,60.274
1.720,100.3259,223.504,211.307,-105.306,-13.163,13.836,74.824
1.740,100.3150,227.269,212.605,-89.830,-27.216,-24.905,64.910
1.760,100.3000,231.110,214.198,-109.219,-20.634,-12.327,79.633
1.780,100.2808,235.451,215.652,-101.215,-26.860,6.792,72.738
1.800,100.2751,238.780,217.283,-111.176,-17.610,-16.100,81.508
1.820,100.2554,242.774,218.732,-101.926,-23.302,-4.780,72.465
1.840,100.2393,246.923,219.976,-92.143,-6.404,-19.622,62.226
1.860,100.2201,251.516,221.713,-116.868,-22.235,4.025,86.833
1.880,100.2103,255.486,223.401,-114.378,-19.033,12.327,84.404
1.900,100.1937,259.656,224.944,-104.950,-28.817,-10.314,77.122
1.920,100.1740,264.313,226.059,-83.782,-23.302,13.333,55.779
1.940,100.1579,268.966,227.493,-101.570,-18.678,-11.320,71.692
1.960,100.1450,273.280,228.940,-100.325,-29.173,-3.522,72.340
1.980,100.1294,277.590,229.890,-77.556,-17.788,-5.031,47.529
2.000,100.1180,281.462,229.623,-14.942,-6.404,-9.559,-13.341
2.020,100.1019,285.476,228.202,36.999,-1.067,-11.823,-71.057
2.040,100.0858,289.611,226.661,44.470,-1.779,5.534,-77.049
2.060,100.0760,293.193,225.367,32.197,-4.447,-1.509,-64.737
2.080,100.0656,296.643,224.010,35.221,2.846,4.528,-67.824
2.100,100.0537,299.963,222.749,29.706,-6.226,5.534,-63.052
2.120,100.0382,303.454,221.168,45.893,-2.846,-9.056,-79.065
2.140,100.0319,306.398,219.956,21.524,-12.630,-13.584,-60.613
2.160,100.0195,309.354,218.803,21.524,-3.380,-13.081,-57.613
2.180,100.0055,312.450,217.432,32.374,0.000,16.603,-68.584
2.200,99.9951,315.403,216.015,34.865,9.250,13.836,-70.833
2.220,99.9822,318.441,214.638,36.466,-2.668,-2.264,-68.833
2.240,99.9702,321.481,213.614,18.322,-2.312,4.528,-51.214
2.260,99.9552,324.769,212.567,15.476,-3.024,-12.578,-52.371
2.280,99.9459,327.847,211.190,33.620,-9.783,10.817,-68.847
2.300,99.9272,331.451,209.766,38.600,0.178,5.534,-71.195
2.320,99.9184,334.771,208.253,42.514,8.716,-1.258,-75.616
2.340,99.9106,337.770,206.952,28.995,5.159,-14.591,-65.066
2.360,99.9002,340.696,205.878,17.966,-9.072,-7.547,-53.695
2.380,99.8873,343.763,204.645,26.682,-10.317,-7.044,-61.662
2.400,99.8733,347.028,203.381,28.817,7.471,8.553,-63.174
2.420,99.8624,350.238,201.966,37.533,6.937,5.534,-70.768
2.440,99.8479,353.670,200.659,26.860,-1.601,-19.370,-65.355
2.460,99.8334,357.295,199.356,30.596,-11.029,-5.283,-65.149
2.480,99.8235,360.732,198.372,14.586,-8.538,1.761,-49.193
2.500,99.8116,364.163,197.133,28.817,4.981,5.534,-61.963
2.520,99.7986,367.664,195.982,24.014,-7.649,2.516,-57.528
2.540,99.7851,371.263,194.673,32.730,3.558,-4.780,-65.468
2.560,99.7758,374.630,193.643,18.322,-5.159,-3.270,-51.513
2.580,99.7706,377.485,192.523,23.480,2.490,-2.767,-55.974
2.600,99.7556,380.646,191.373,25.259,0.356,-1.761,-57.523
2.620,99.7421,383.954,190.192,25.615,0.356,-8.050,-59.052
2.640,99.7328,387.073,188.856,33.620,8.005,1.258,-66.782
2.660,99.7193,390.346,187.771,18.678,-10.851,4.528,-54.270
2.680,99.7090,393.519,186.393,34.331,5.870,11.572,-68.901
2.700,99.7017,396.368,185.223,25.971,-0.712,4.025,-58.490
2.720,99.6985,398.639,184.153,16.543,11.562,-6.792,-53.495
2.740,99.6830,401.350,183.105,19.033,-5.870,3.270,-52.385
2.760,99.6695,404.295,182.099,16.721,-2.846,-6.289,-50.290
2.780,99.6571,407.362,180.810,31.129,1.601,-8.302,-64.457
2.800,99.6483,410.263,179.866,12.985,-7.293,-1.761,-47.197
2.820,99.6348,413.376,178.752,17.432,9.250,-12.830,-55.738
2.840,99.6291,416.085,177.529,28.639,-2.668,-3.019,-61.121
2.860,99.6162,418.998,176.418,22.057,-6.759,3.522,-55.537
2.880,99.6089,421.659,175.276,23.658,3.024,7.295,-57.142
2.900,99.5980,424.382,174.218,18.322,-4.803,-8.302,-52.880
2.920,99.5856,427.276,173.278,8.183,-11.029,-5.534,-47.006
2.940,99.5793,429.852,172.168,22.413,-4.625,4.277,-55.481
2.960,99.5628,432.940,171.335,8.360,-1.957,-4.025,-41.683
2.980,99.5524,435.998,170.343,13.341,-0.889,-11.069,-49.558
3.000,99.5441,438.875,169.278,20.990,-1.779,0.755,-53.279
3.020,99.5384,441.399,168.165,17.788,15.298,-0.503,-55.667
3.040,99.5275,444.015,167.139,17.077,8.538,0.252,-51.294
3.060,99.5218,446.325,166.392,3.913,-3.202,0.755,-37.312
3.080,99.5099,448.846,165.391,17.255,3.380,-3.270,-50.084
3.100,99.5026,451.201,164.264,22.947,-6.226,-4.025,-56.315
3.120,99.4922,453.654,163.111,22.769,2.846,-11.069,-57.676
3.140,99.4819,456.196,162.358,5.159,-0.889,1.509,-37.648
3.160,99.4720,458.774,161.192,25.793,-3.024,-2.767,-58.317
3.180,99.4606,461.507,160.274,10.495,7.649,-4.277,-45.873
3.200,99.4560,463.862,159.046,23.480,-4.269,16.855,-61.417
3.220,99.4487,466.095,158.124,11.918,4.803,5.283,-46.093
