time,pressure,altitude,velocity
-0.780,101.1832,-0.262,0.000
-0.760,101.1821,-0.165,0.000
-0.740,101.1868,-0.197,0.000
-0.720,101.1811,-0.038,0.000
-0.700,101.1868,-0.321,0.000
-0.680,101.1842,-0.215,0.000
-0.660,101.1795,0.072,0.000
-0.640,101.1821,0.044,0.000
-0.620,101.1821,0.067,0.000
-0.600,101.1811,0.026,0.000
-0.580,101.1800,0.239,0.000
-0.560,101.1805,0.510,1.718
-0.540,101.1805,0.803,1.393
-0.520,101.1779,1.170,1.233
-0.500,101.1811,1.097,1.014
-0.480,101.1852,0.797,1.062
-0.460,101.1800,0.832,0.887
-0.440,101.1842,0.491,-0.081
-0.420,101.1800,0.518,-0.058
-0.400,101.1811,0.481,-0.109
-0.380,101.1811,0.699,-0.180
-0.360,101.1821,0.666,-0.025
-0.340,101.1800,0.744,0.516
-0.320,101.1826,0.669,0.641
-0.300,101.1826,0.600,1.229
-0.280,101.1779,0.788,2.197
-0.260,101.1816,0.757,2.114
-0.240,101.1769,0.980,1.510
-0.220,101.1842,0.785,1.447
-0.200,101.1826,0.691,1.041
-0.180,101.1805,0.716,1.247
-0.160,101.1805,0.681,1.431
-0.140,101.1800,0.621,1.349
-0.120,101.1785,0.706,1.158
-0.100,101.1805,0.753,1.114
-0.080,101.1774,0.937,0.502
-0.060,101.1774,1.238,-0.045
-0.040,101.1811,1.309,0.606
-0.020,101.1800,1.259,0.670
0.000,101.1816,0.927,0.747
0.020,101.1795,1.021,0.726
0.040,101.1795,1.219,0.691
0.060,101.1785,1.141,1.067
0.080,101.1800,1.208,1.228
0.100,101.1795,1.181,1.656
0.120,101.1805,1.127,3.661
0.140,101.1816,1.049,5.313
0.160,101.1811,0.781,8.110
0.180,101.1779,0.766,13.742
0.200,101.1779,0.922,30.441
0.220,101.1826,0.671,68.930
0.240,101.1759,1.034,121.379
0.260,101.1769,1.108,186.584
0.280,101.1759,1.257,253.882
0.300,101.1769,1.363,313.478
0.320,101.1754,1.483,374.332
0.340,101.1660,2.347,432.196
0.360,101.1650,2.864,484.141
0.380,101.1593,3.936,529.915
0.400,101.1385,5.862,569.126
0.420,101.0566,6.355,600.430
0.440,100.8999,6.873,623.360
0.460,100.7791,27.749,638.378
0.480,100.6593,52.801,645.495
0.500,100.5981,58.318,645.308
0.520,100.5981,64.116,637.565
0.540,100.5353,70.196,621.699
0.560,100.4975,98.391,599.177
0.580,100.4741,124.488,570.288
0.600,100.4503,148.596,534.331
0.620,100.4285,170.686,490.187
0.640,100.4166,190.322,439.150
0.660,100.4036,207.725,391.296
0.680,100.3813,223.557,360.412
0.700,100.3689,237.381,356.393
0.720,100.3434,250.063,348.973
0.740,100.3196,261.597,339.546
0.760,100.2952,272.106,329.083
0.780,100.2615,282.183,318.369
0.800,100.2314,291.664,308.212
0.820,100.1951,300.943,298.713
0.840,100.1682,309.530,289.917
0.860,100.1469,317.189,281.926
0.880,100.1246,324.083,274.829
0.900,100.0966,330.615,268.296
0.920,100.0779,336.335,262.660
0.940,100.0629,341.155,257.801
0.960,100.0489,345.139,254.149
0.980,100.0354,348.381,251.106
1.000,100.0230,350.940,248.951
1.020,100.0110,357.660,247.263
1.040,99.9965,364.005,245.861
1.060,99.9913,369.796,244.825
1.080,99.9778,375.237,243.814
1.100,99.9654,380.324,242.694
1.120,99.9519,385.100,241.426
1.140,99.9415,389.514,240.099
1.160,99.9276,393.667,238.737
1.180,99.9167,397.506,237.257
1.200,99.9016,401.140,235.905
1.220,99.8933,404.439,234.653
1.240,99.8773,407.588,233.646
1.260,99.8664,410.490,232.853
1.280,99.8529,413.217,232.301
1.300,99.8358,415.859,231.999
1.320,99.8280,418.227,231.949
1.340,99.8109,420.541,231.949
1.360,99.7953,422.773,231.873
1.380,99.7834,424.858,231.691
1.400,99.7637,426.973,231.355
1.420,99.7538,428.915,230.862
1.440,99.7279,431.042,230.238
1.460,99.7103,433.174,229.485
1.480,99.6953,435.263,227.096
1.500,99.6750,437.428,225.464
1.520,99.6517,439.740,224.117
1.540,99.6356,442.041,222.548
1.560,99.6180,444.374,221.253
1.580,99.5957,446.842,220.042
1.600,99.5822,449.257,218.803
1.620,99.5615,451.782,217.562
1.640,99.5382,454.474,216.286
1.660,99.5294,457.020,214.895
1.680,99.5097,459.663,213.389
1.700,99.4951,462.295,211.876
1.720,99.4817,464.898,210.235
1.740,99.4677,467.490,208.607
1.760,99.4547,470.052,206.992
1.780,99.4433,472.557,205.338
1.800,99.4288,475.080,203.816
1.820,99.4153,477.602,202.335
1.840,99.4008,480.149,200.987
1.860,99.3894,482.657,199.700
1.880,99.3769,485.156,198.401
1.900,99.3660,487.615,197.123
1.920,99.3479,490.197,195.851
1.940,99.3334,492.822,194.599
1.960,99.3189,495.494,193.304
1.980,99.3017,498.269,191.947
2.000,99.2836,501.170,190.558
2.020,99.2644,504.216,189.102
2.040,99.2468,507.372,187.595
2.060,99.2281,510.659,186.043
2.080,99.2079,514.107,184.401
2.100,99.1887,517.691,182.724
2.120,99.1690,521.420,181.004
2.140,99.1452,525.378,179.241
2.160,99.1224,529.536,177.392
2.180,99.1052,533.766,175.503
2.200,99.0871,538.086,173.568
2.220,99.0695,542.485,171.616
2.240,99.0550,546.892,169.553
2.260,99.0425,551.263,167.467
2.280,99.0296,555.612,165.326
2.300,99.0135,560.009,163.170
2.320,99.0041,564.307,161.013
2.340,98.9917,568.576,158.724
2.360,98.9809,572.785,156.437
2.380,98.9710,576.916,154.133
2.400,98.9622,580.949,151.833
2.420,98.9461,585.047,149.518
2.440,98.9383,589.027,147.173
2.460,98.9285,592.941,144.875
2.480,98.9212,596.736,142.620
2.500,98.9114,600.473,140.383
2.520,98.9031,604.120,138.132
2.540,98.8969,607.638,135.956
2.560,98.8922,610.999,133.779
2.580,98.8876,614.209,131.622
2.600,98.8823,617.288,129.533
2.620,98.8751,620.286,127.414
2.640,98.8699,623.163,125.358
2.660,98.8652,625.913,123.369
2.680,98.8616,628.519,121.355
2.700,98.8544,631.068,119.429
2.720,98.8523,633.450,117.444
2.740,98.8461,635.764,115.481
2.760,98.8388,638.036,113.543
2.780,98.8388,640.111,111.572
2.800,98.8274,642.245,109.637
2.820,98.8243,644.259,107.670
2.840,98.8165,646.260,105.742
2.860,98.8087,648.250,103.808
2.880,98.8046,650.150,101.894
2.900,98.7979,652.023,99.967
2.920,98.7989,653.704,98.033
2.940,98.7896,655.424,96.145
2.960,98.7844,657.096,94.279
2.980,98.7808,658.688,92.386
3.000,98.7730,660.293,90.587
3.020,98.7688,661.837,88.825
3.040,98.7621,663.376,87.123
3.060,98.7574,664.870,85.484
3.080,98.7492,666.400,83.885
3.100,98.7424,667.930,82.358
3.120,98.7357,669.465,80.885
3.140,98.7300,670.981,79.495
3.160,98.7269,672.424,78.245
3.180,98.7217,673.844,77.117
3.200,98.7144,675.289,76.033
3.220,98.7077,676.746,75.043
3.240,98.7061,678.104,74.118
3.260,98.7015,679.436,73.215
3.280,98.6958,680.767,72.420
3.300,98.6880,682.142,71.628
3.320,98.6823,683.515,70.901
3.340,98.6833,684.744,70.232
3.360,98.6776,685.979,69.595
3.380,98.6730,687.200,68.964
3.400,98.6621,688.543,68.343
3.420,98.6616,689.780,67.772
3.440,98.6533,691.083,67.268
3.460,98.6517,692.307,66.758
3.480,98.6429,693.612,66.277
3.500,98.6346,694.984,65.825
3.520,98.6356,696.220,65.389
3.540,98.6294,697.483,64.993
3.560,98.6253,698.729,64.582
3.580,98.6206,699.969,64.160
3.600,98.6149,701.227,63.706
3.620,98.6128,702.425,63.243
3.640,98.6066,703.655,62.830
3.660,98.6030,704.862,62.354
3.680,98.5963,706.113,61.874
3.700,98.5869,707.466,61.390
3.720,98.5905,708.634,60.920
3.740,98.5833,709.861,60.408
3.760,98.5766,711.137,59.873
3.780,98.5760,712.322,59.371
3.800,98.5657,713.637,58.832
3.820,98.5667,714.828,58.351
3.840,98.5584,716.103,57.849
3.860,98.5569,717.315,57.375
3.880,98.5491,718.600,56.877
3.900,98.5465,719.843,56.383
3.920,98.5419,721.092,55.896
3.940,98.5382,722.325,55.339
3.960,98.5341,723.552,54.835
3.980,98.5361,724.642,54.325
4.000,98.5263,725.857,53.822
4.020,98.5247,727.015,53.318
4.040,98.5216,728.149,52.815
4.060,98.5170,729.297,52.324
4.080,98.5165,730.368,51.804
4.100,98.5139,731.410,51.346
4.120,98.5128,732.390,50.889
4.140,98.5092,733.369,50.440
4.160,98.5030,734.403,50.032
4.180,98.4983,735.457,49.606
4.200,98.4978,736.441,49.158
4.220,98.4926,737.457,48.745
4.240,98.4906,738.439,48.337
4.260,98.4911,739.331,47.935
4.280,98.4792,740.408,47.529
4.300,98.4807,741.370,47.146
4.320,98.4781,742.312,46.794
4.340,98.4698,743.360,46.462
4.360,98.4678,744.374,46.081
4.380,98.4677,745.310,45.711
4.400,98.4662,746.205,45.364
4.420,98.4590,747.186,45.067
4.440,98.4569,748.137,44.736
4.460,98.4558,749.037,44.426
4.480,98.4527,749.932,44.099
4.500,98.4470,750.881,43.841
4.520,98.4455,751.791,43.631
4.540,98.4398,752.753,43.341
4.560,98.4387,753.666,43.079
4.580,98.4356,754.575,42.827
4.600,98.4351,755.425,42.581
4.620,98.4325,756.265,42.372
4.640,98.4247,757.206,42.124
4.660,98.4288,757.987,41.866
4.680,98.4253,758.782,41.642
4.700,98.4206,759.613,41.442
4.720,98.4175,760.447,41.290
4.740,98.4160,761.249,41.050
4.760,98.4165,761.975,40.858
4.780,98.4113,762.754,40.696
4.800,98.4072,763.559,40.486
4.820,98.4030,764.392,40.349
4.840,98.4004,765.216,40.165
4.860,98.3962,766.068,40.025
4.880,98.3989,766.797,39.885
4.900,98.3942,767.569,39.749
4.920,98.3921,768.324,39.625
4.940,98.3916,769.032,39.505
4.960,98.3864,769.793,39.377
4.980,98.3844,770.540,39.254
5.000,98.3792,771.340,39.073
5.020,98.3792,772.079,38.944
5.040,98.3755,772.838,38.842
5.060,98.3729,773.594,38.737
5.080,98.3734,774.281,38.633
