time,pressure,altitude,velocity
-0.380,102.2968,0.267,0.000
-0.360,102.2968,0.195,0.000
-0.340,102.2997,-0.025,0.000
-0.320,102.2994,-0.206,0.000
-0.300,102.3009,-0.447,0.000
-0.280,102.3003,-0.630,0.000
-0.260,102.3009,-0.823,0.000
-0.240,102.2967,-0.771,0.000
-0.220,102.3031,-1.065,0.000
-0.200,102.2987,-1.079,0.000
-0.180,102.2965,-0.949,0.000
-0.160,102.2970,-0.801,0.614
-0.140,102.2998,-0.750,1.559
-0.120,102.3008,-0.763,1.892
-0.100,102.2950,-0.638,1.287
-0.080,102.2935,-0.453,-0.728
-0.060,102.2955,-0.436,0.378
-0.040,102.3008,-0.639,1.210
-0.020,102.3018,-0.844,2.915
0.000,102.2989,-0.848,4.696
0.020,102.2984,-0.742,5.883
0.040,102.2981,-0.800,8.235
0.060,102.2971,-0.514,10.212
0.080,102.2940,-0.144,13.262
0.100,102.2979,-0.364,16.185
0.120,102.3012,-0.392,18.378
0.140,102.3113,-0.876,21.826
0.160,102.2895,-0.337,25.722
0.180,102.2910,0.219,29.257
0.200,102.2836,1.118,31.174
0.220,102.2861,1.625,33.625
0.240,102.2821,2.296,35.463
0.260,102.2771,3.116,37.747
0.280,102.2801,3.662,41.211
0.300,102.2708,4.545,43.741
0.320,102.2663,5.695,46.884
0.340,102.2671,6.733,49.663
0.360,102.2618,7.773,51.914
0.380,102.2574,9.014,51.135
0.400,102.2544,10.318,53.975
0.420,102.2559,11.226,56.391
0.440,102.2470,12.519,58.868
0.460,102.2494,13.358,61.857
0.480,102.2423,14.378,64.350
0.500,102.2296,15.965,67.179
0.520,102.2308,17.223,69.157
0.540,102.2240,18.619,71.681
0.560,102.2159,20.271,74.389
0.580,102.2083,21.982,76.564
0.600,102.2095,23.501,79.011
0.620,102.1994,25.158,81.243
0.640,102.1925,26.813,84.012
0.660,102.1912,28.430,85.712
0.680,102.1767,30.362,88.924
0.700,102.1744,32.324,89.720
0.720,102.1677,34.317,90.607
0.740,102.1603,36.523,93.572
0.760,102.1559,38.583,95.853
0.780,102.1491,40.725,97.540
0.800,102.1412,42.889,99.779
0.820,102.1337,45.110,101.761
0.840,102.1283,47.007,102.745
0.860,102.1162,49.535,104.338
0.880,102.1093,51.766,107.008
0.900,102.0955,54.334,108.441
0.920,102.0955,56.455,111.027
0.940,102.0885,58.542,113.081
0.960,102.0743,60.988,115.640
0.980,102.0635,63.567,117.244
1.000,102.0598,65.884,119.360
1.020,102.0500,68.284,121.217
1.040,102.0449,70.505,122.852
1.060,102.0354,72.795,124.652
1.080,102.0265,75.114,125.838
1.100,102.0111,77.809,128.020
1.120,102.0044,80.373,129.455
1.140,101.9955,82.927,132.522
1.160,101.9851,85.553,133.986
1.180,101.9717,88.400,134.768
1.200,101.9684,90.898,136.916
1.220,101.9524,93.764,138.818
1.240,101.9430,96.606,139.372
1.260,101.9344,99.373,140.591
1.280,101.9227,102.241,141.086
1.300,101.9135,105.060,141.574
1.320,101.9004,108.042,142.364
1.340,101.8934,110.840,143.700
1.360,101.8778,113.930,144.599
1.380,101.8689,116.923,146.213
1.400,101.8605,119.798,147.191
1.420,101.8461,122.890,148.990
1.440,101.8387,125.786,149.491
1.460,101.8315,128.506,150.526
1.480,101.8169,131.456,151.938
1.500,101.8063,134.406,152.888
1.520,101.7949,137.392,154.082
1.540,101.7807,140.555,155.299
1.560,101.7715,143.608,156.355
1.580,101.7600,146.687,157.124
1.600,101.7427,150.100,158.905
1.620,101.7354,153.270,160.838
1.640,101.7217,156.563,161.421
1.660,101.7113,159.787,162.669
1.680,101.7018,162.897,164.047
1.700,101.6868,166.203,164.412
1.720,101.6760,169.455,165.329
1.740,101.6636,172.741,166.261
1.760,101.6499,176.126,167.015
1.780,101.6413,179.324,169.265
1.800,101.6273,182.644,169.478
1.820,101.6133,186.075,169.423
1.840,101.5979,189.673,172.525
1.860,101.5916,192.935,179.868
1.880,101.5784,196.256,181.697
1.900,101.5612,199.853,182.039
1.920,101.5507,203.331,181.205
1.940,101.5374,206.855,180.786
1.960,101.5235,210.449,180.693
1.980,101.5114,214.004,180.309
2.000,101.4910,217.971,179.676
2.020,101.4884,221.342,178.671
2.040,101.4771,224.653,177.444
2.060,101.4489,228.810,175.986
2.080,101.4016,234.759,174.988
2.100,101.4234,238.745,172.764
2.120,101.4177,242.119,170.940
2.140,101.4092,245.249,169.162
2.160,101.3963,248.410,167.069
2.180,101.3794,251.808,165.320
2.200,101.3680,255.126,163.354
2.220,101.3577,258.316,161.595
2.240,101.3430,261.622,160.959
2.260,101.3326,264.807,160.002
2.280,101.3227,267.858,158.769
2.300,101.3099,270.947,157.652
2.320,101.2989,273.974,156.706
2.340,101.2840,277.164,155.549
2.360,101.2757,280.143,154.457
2.380,101.2633,283.155,153.326
2.400,101.2495,286.280,152.427
2.420,101.2399,289.279,151.299
2.440,101.2309,292.129,150.241
2.460,101.2225,295.131,149.148
2.480,101.2059,298.232,148.355
2.500,101.1960,301.285,147.462
2.520,101.1851,304.313,146.614
2.540,101.1757,307.287,145.903
2.560,101.1643,310.252,145.008
2.580,101.1571,313.120,144.346
2.600,101.1465,315.968,143.465
2.620,101.1326,318.867,142.565
2.640,101.1244,321.695,141.823
2.660,101.1113,324.561,140.987
2.680,101.1049,327.319,140.199
2.700,101.0934,330.085,139.401
2.720,101.0851,332.790,138.575
2.740,101.0727,335.525,137.813
2.760,101.0637,338.217,137.024
2.780,101.0559,340.843,136.206
2.800,101.0415,343.550,135.412
2.820,101.0346,346.170,134.540
2.840,101.0260,348.747,133.687
2.860,101.0171,351.290,132.764
2.880,101.0074,353.818,131.922
2.900,100.9970,356.346,131.100
2.920,100.9886,358.835,130.211
2.940,100.9802,361.285,129.323
2.960,100.9662,363.818,128.438
2.980,100.9569,366.332,127.489
3.000,100.9495,368.788,126.511
3.020,100.9398,371.239,125.639
3.040,100.9296,373.694,124.722
3.060,100.9218,376.106,123.767
3.080,100.9082,378.597,122.922
3.100,100.9015,381.021,122.408
3.120,100.8936,383.407,121.615
3.140,100.8875,385.716,120.754
3.160,100.8703,388.191,119.872
3.180,100.8653,390.566,118.989
3.200,100.8613,392.823,118.171
3.220,100.8490,395.145,117.324
3.240,100.8416,397.425,116.487
3.260,100.8359,399.632,115.669
3.280,100.8228,401.925,114.839
3.300,100.8128,404.235,114.004
3.320,100.8070,406.474,113.166
3.340,100.8000,408.669,112.315
3.360,100.7911,410.864,111.494
3.380,100.7801,413.106,110.671
3.400,100.7728,415.314,109.872
3.420,100.7664,417.471,109.068
3.440,100.7594,419.591,108.248
3.460,100.7495,421.740,107.437
3.480,100.7392,423.927,106.630
3.500,100.7337,426.045,105.872
3.520,100.7275,428.117,105.091
3.540,100.7159,430.257,104.290
3.560,100.7104,432.333,103.511
3.580,100.7044,434.361,102.746
3.600,100.6929,436.460,101.965
3.620,100.6897,438.451,101.167
3.640,100.6846,440.380,100.389
3.660,100.6753,442.337,99.574
3.680,100.6679,444.285,98.824
3.700,100.6618,446.196,98.017
3.720,100.6545,448.096,97.235
3.740,100.6538,449.846,96.453
3.760,100.6386,451.764,95.684
3.780,100.6346,453.602,94.939
3.800,100.6250,455.486,94.175
3.820,100.6189,457.340,93.448
3.840,100.6149,459.120,92.698
3.860,100.6094,460.862,91.930
3.880,100.6035,462.576,91.157
3.900,100.5951,464.318,90.397
3.920,100.5897,466.025,89.629
3.940,100.5833,467.717,88.858
3.960,100.5810,469.310,88.069
3.980,100.5755,470.877,87.325
4.000,100.5689,472.444,86.576
4.020,100.5575,474.113,85.776
4.040,100.5471,475.859,84.993
4.060,100.5446,477.512,84.249
4.080,100.5408,479.104,83.496
4.100,100.5293,480.801,82.789
4.120,100.5247,482.455,82.050
4.140,100.5212,484.042,81.269
4.160,100.5143,485.640,80.507
4.180,100.5099,487.193,79.799
4.200,100.5011,488.801,79.071
4.220,100.4988,490.320,78.313
4.240,100.4907,491.880,77.571
