time,pressure,altitude,velocity
-1.020,101.02155,-4.844,0.000
-1.000,101.02151,-4.768,0.000
-0.980,101.02524,-4.907,0.000
-0.960,101.02206,-4.863,0.000
-0.940,101.02521,-4.998,0.000
-0.920,101.02524,-5.123,0.000
-0.900,101.02366,-5.152,0.000
-0.880,101.02366,-5.180,0.000
-0.860,101.02471,-5.265,0.000
-0.840,101.02471,-5.342,0.000
-0.820,101.02418,-5.383,0.000
-0.800,101.02576,-5.505,-1.336
-0.780,101.02208,-5.414,-0.484
-0.760,101.02364,-5.418,-0.429
-0.740,101.02157,-5.307,-0.255
-0.720,101.02315,-5.294,0.938
-0.700,101.02786,-5.538,1.968
-0.680,101.02474,-5.586,2.790
-0.660,101.02577,-5.684,3.810
-0.640,101.02579,-5.772,5.070
-0.620,101.02370,-5.734,5.499
-0.600,101.02681,-5.867,5.726
-0.580,101.02264,-5.758,5.925
-0.560,101.02315,-5.685,6.315
-0.540,101.02576,-5.759,5.977
-0.520,101.01694,-5.346,6.367
-0.500,101.01699,-4.978,7.149
-0.480,101.01908,-4.763,6.310
-0.460,101.01750,-4.487,5.901
-0.440,101.01438,-4.075,5.170
-0.420,101.01802,-3.908,4.579
-0.400,101.01908,-3.825,3.957
-0.380,101.01699,-3.645,3.926
-0.360,101.01908,-3.605,4.236
-0.340,101.02116,-3.690,5.001
-0.320,101.01910,-3.664,5.260
-0.300,101.01491,-3.422,8.200
-0.280,101.01802,-3.382,10.896
-0.260,101.01804,-3.357,12.383
-0.240,101.01806,-3.344,13.291
-0.220,101.01647,-3.255,14.845
-0.200,101.01802,-3.269,16.124
-0.180,101.01070,-2.894,16.947
-0.160,101.01176,-2.623,18.365
-0.140,101.00755,-2.166,20.567
-0.120,101.00597,-1.682,21.499
-0.100,100.99860,-0.864,23.167
-0.080,100.99809,-0.121,25.381
-0.060,101.00070,0.383,27.020
-0.040,101.00386,0.640,27.731
-0.020,101.00230,0.931,28.274
0.000,100.99863,1.363,28.359
0.020,100.99809,1.752,28.602
0.040,100.99494,2.244,29.862
0.060,100.98603,3.136,29.909
0.080,100.98759,3.820,29.965
0.100,100.98235,4.682,31.159
0.120,100.98022,5.530,33.747
0.140,100.97655,6.448,34.596
0.160,100.97761,7.169,26.854
0.180,100.97449,7.935,16.243
0.200,100.97446,8.573,12.163
0.220,100.96767,9.462,11.741
0.240,100.96496,10.350,13.715
0.260,100.96605,11.030,16.345
0.280,100.96605,11.582,21.829
0.300,100.95724,12.492,26.480
0.320,100.95263,13.497,32.287
0.340,100.95837,14.022,37.868
0.360,100.99986,12.183,43.957
0.380,101.01244,9.798,49.322
0.400,100.97828,9.464,55.425
0.420,100.95934,10.157,62.140
0.440,100.94252,11.654,69.171
0.460,100.93674,13.273,76.904
0.480,100.92467,15.334,83.896
0.500,100.92151,17.302,90.429
0.520,100.91415,19.407,98.156
0.540,100.91096,21.400,107.115
0.560,100.90520,23.423,113.727
0.580,100.90099,25.381,112.196
0.600,100.89259,27.499,107.024
0.620,100.88101,29.928,106.646
0.640,100.87736,32.195,108.866
0.660,100.86736,34.653,112.256
0.680,100.86057,37.100,115.697
0.700,100.85261,39.592,119.493
0.720,100.84425,42.136,123.755
0.740,100.83109,44.979,127.871
0.760,100.82582,47.654,131.918
0.780,100.81274,50.594,135.634
0.800,100.80068,53.704,139.458
0.820,100.79012,56.879,142.682
0.840,100.77753,60.210,147.885
0.860,100.77126,63.329,152.146
0.880,100.76021,66.509,156.176
0.900,100.75385,69.482,159.869
0.920,100.73763,72.793,163.254
0.940,100.72815,76.037,166.204
0.960,100.71346,79.493,169.842
0.980,100.70190,82.964,173.441
1.000,100.68562,86.697,176.974
1.020,100.67669,90.255,180.926
1.040,100.65672,94.249,183.709
1.060,100.64362,98.254,186.030
1.080,100.63254,102.149,187.533
1.100,100.61842,106.102,188.151
1.120,100.60470,110.079,187.250
1.140,100.59156,114.037,186.669
1.160,100.57690,118.056,185.899
1.180,100.55751,122.379,184.450
1.200,100.54543,126.571,183.400
1.220,100.52962,130.839,182.450
1.240,100.52070,134.797,179.974
1.260,100.51019,138.557,178.790
1.280,100.49495,142.392,177.010
1.300,100.48444,146.036,175.142
1.320,100.47239,149.590,172.881
1.340,100.46029,153.066,170.643
1.360,100.44405,156.694,169.551
1.380,100.43559,160.037,168.205
1.400,100.41829,163.606,166.493
1.420,100.40728,167.035,165.480
1.440,100.39782,170.254,164.429
1.460,100.38464,173.492,163.122
1.480,100.37519,176.545,162.011
1.500,100.36103,179.690,160.903
1.520,100.35160,182.666,159.715
1.540,100.34267,185.465,158.533
1.560,100.32902,188.368,157.345
1.580,100.31691,191.286,156.356
1.600,100.30325,194.303,155.112
1.620,100.29330,197.529,153.872
1.640,100.28381,200.687,152.816
1.660,100.27644,203.734,151.566
1.680,100.26128,206.843,150.425
1.700,100.25075,209.913,149.272
1.720,100.23709,213.014,148.235
1.740,100.22816,216.042,147.216
1.760,100.21663,219.059,146.102
1.780,100.20668,222.030,145.065
1.800,100.19930,224.905,144.082
1.820,100.18512,227.833,142.799
1.840,100.17674,230.688,141.605
1.860,100.16726,233.498,140.433
1.880,100.15360,236.356,139.274
1.900,100.14467,239.158,138.127
1.920,100.13732,241.874,136.940
1.940,100.12574,244.599,135.808
1.960,100.11686,247.276,134.677
1.980,100.10945,249.875,133.620
2.000,100.09480,252.558,132.561
2.020,100.08588,255.197,131.502
2.040,100.07487,257.841,130.420
2.060,100.06799,260.401,129.435
2.080,100.06171,262.869,128.471
2.100,100.05069,265.351,127.498
2.120,100.04280,267.781,126.514
2.140,100.02918,270.284,125.442
2.160,100.02235,272.714,124.378
2.180,100.01290,275.129,123.318
2.200,100.00969,277.398,122.332
2.220,99.99661,279.739,121.320
2.240,99.98771,282.061,120.353
2.260,99.98083,284.322,119.340
2.280,99.96985,286.614,118.323
2.300,99.95988,288.914,117.334
2.320,99.95197,291.179,116.351
2.340,99.94304,293.434,115.315
2.360,99.93414,295.678,114.303
2.380,99.92836,297.847,113.330
2.400,99.92046,299.990,112.343
2.420,99.90945,302.175,111.400
2.440,99.90315,304.302,110.436
2.460,99.89058,306.507,109.495
2.480,99.88690,308.598,108.538
2.500,99.88612,310.518,107.539
2.520,99.87827,312.426,106.608
2.540,99.86835,314.369,105.681
2.560,99.86195,316.270,104.744
2.580,99.85306,318.186,103.817
2.600,99.84731,320.050,102.856
2.620,99.83992,321.899,101.961
2.640,99.83158,323.756,101.068
2.660,99.82367,325.614,100.136
2.680,99.81947,327.392,99.208
2.700,99.81317,329.139,98.286
2.720,99.80637,330.870,97.374
2.740,99.79742,332.632,96.492
2.760,99.79166,334.356,95.597
2.780,99.78425,336.080,94.722
2.800,99.77908,337.757,93.823
2.820,99.76859,339.504,92.938
2.840,99.76280,341.218,92.094
2.860,99.75546,342.936,91.239
2.880,99.75069,344.601,90.369
2.900,99.74439,346.250,89.571
2.920,99.73707,347.907,88.781
2.940,99.73281,349.506,87.949
2.960,99.72707,351.083,87.144
2.980,99.71764,352.719,86.345
3.000,99.70819,354.412,85.525
3.020,99.70451,356.038,84.768
3.040,99.69505,357.723,84.004
3.060,99.69082,359.355,83.255
3.080,99.68613,360.945,82.489
3.100,99.68040,362.517,81.684
3.120,99.67509,364.066,80.914
3.140,99.66833,365.624,80.149
3.160,99.66200,367.181,79.404
3.180,99.65783,368.693,78.658
3.200,99.64995,370.241,77.918
3.220,99.64725,371.713,77.149
3.240,99.63997,373.212,76.402
3.260,99.63676,374.650,75.642
3.280,99.63049,376.096,74.407
3.300,99.62477,377.539,72.412
3.320,99.61739,379.014,72.636
3.340,99.61896,380.329,73.859
3.360,99.61108,381.694,73.481
3.380,99.60587,383.050,73.212
3.400,99.59953,384.424,72.527
3.420,99.59480,385.779,71.946
3.440,99.59215,387.074,71.487
3.460,99.58279,388.455,70.959
3.480,99.58167,389.741,70.435
3.500,99.58063,390.937,69.829
3.520,99.57065,392.239,69.166
3.540,99.56385,393.574,68.497
3.560,99.55862,394.908,67.744
3.580,99.55547,396.198,66.889
3.600,99.55647,397.355,66.156
3.620,99.54708,398.610,65.359
3.640,99.54182,399.870,64.697
3.660,99.54130,401.034,63.832
3.680,99.53349,402.264,62.936
3.700,99.53336,403.391,62.034
3.720,99.52814,404.529,61.137
3.740,99.52397,405.658,60.443
3.760,99.52029,406.766,59.691
3.780,99.51556,407.879,58.782
3.800,99.51448,408.917,57.855
3.820,99.50660,410.031,56.945
3.840,99.50198,411.149,56.142
3.860,99.49817,412.253,55.364
3.880,99.49613,413.306,54.566
3.900,99.48780,414.446,53.647
3.920,99.48248,415.605,52.686
3.940,99.48196,416.681,51.745
3.960,99.47732,417.764,50.743
3.980,99.47256,418.858,49.762
4.000,99.46991,419.918,48.774
4.020,99.46416,421.013,47.831
4.040,99.46157,422.072,46.943
4.060,99.45835,423.113,46.062
4.080,99.45523,424.133,45.139
4.100,99.45419,425.089,44.205
4.120,99.44890,426.075,43.235
4.140,99.44427,427.077,42.258
4.160,99.44365,428.008,41.242
4.180,99.43900,428.959,40.233
4.200,99.43633,429.886,39.236
4.220,99.43163,430.834,38.273
4.240,99.43056,431.725,37.277
4.260,99.43006,432.549,36.338
4.280,99.48464,433.278,35.358
4.300,99.58022,430.717,34.424
4.320,99.30767,431.282,33.479
4.340,99.17908,431.830,32.574
4.360,99.37072,432.361,31.580
4.380,99.35497,432.874,30.592
4.400,99.40062,433.370,29.598
4.420,99.38542,433.848,28.643
4.440,99.37075,435.531,27.697
4.460,99.37495,437.021,26.740
4.480,99.37659,438.384,25.797
4.500,99.38024,439.578,24.833
4.520,99.37814,440.736,23.881
4.540,99.37659,441.847,22.966
4.560,99.38710,442.652,22.024
4.580,99.39651,443.188,21.115
4.600,99.38132,443.998,20.163
4.620,99.38552,444.651,19.160
4.640,99.36718,445.642,18.201
4.660,99.39137,446.038,17.296
4.680,99.39445,446.319,16.389
4.700,99.39084,446.636,15.515
4.720,99.38811,446.968,14.645
4.740,99.36143,447.832,13.804
4.760,99.36872,448.476,12.955
4.780,99.38555,448.700,12.081
4.800,99.38716,448.851,11.214
4.820,99.38244,449.070,10.300
4.840,99.37194,449.480,9.420
4.860,99.36668,449.959,8.537
4.880,99.36885,450.346,7.653
4.900,99.38090,450.430,6.773
4.920,99.38513,450.395,5.948
4.940,99.38296,450.382,5.147
4.960,99.38772,450.243,4.304
4.980,99.38408,450.165,3.456
5.000,99.38772,449.989,2.638
5.020,99.38513,449.854,1.813
5.040,99.37568,449.908,1.024
5.060,99.37778,449.894,0.254
5.080,99.38090,449.794,-0.508
5.100,99.38093,449.679,-1.283
5.120,99.38513,449.460,-2.032
5.140,99.38559,449.222,-2.759
5.160,99.39137,448.852,-3.451
5.180,99.39143,448.481,-4.165
5.200,99.38880,448.166,-4.745
5.220,99.38723,447.884,-5.242
5.240,99.38884,447.566,-5.788
5.260,99.38408,447.351,-6.331
5.280,99.38723,447.066,-6.901
5.300,99.38303,446.872,-7.958
5.320,99.38509,446.632,-9.832
5.340,99.38296,446.439,-9.510
5.360,99.38779,446.140,-8.165
5.380,99.39034,445.791,-8.396
5.400,99.39195,445.413,-8.471
5.420,99.38936,445.101,-8.945
5.440,99.38891,444.806,-9.285
5.460,99.38884,444.519,-9.506
5.480,99.39249,444.160,-9.819
5.500,99.39245,443.813,-10.106
5.520,99.38834,443.566,-10.448
5.540,99.38992,443.293,-10.784
5.560,99.39668,442.883,-11.143
5.580,99.39462,442.533,-11.555
5.600,99.39983,442.084,-12.040
5.620,99.40197,441.608,-12.378
5.640,99.40298,441.129,-12.771
5.660,99.39888,440.760,-13.001
5.680,99.39671,440.455,-13.430
5.700,99.39780,440.141,-13.878
5.720,99.39462,439.913,-14.350
5.740,99.39359,439.719,-14.809
5.760,99.39622,439.481,-14.997
5.780,99.40039,439.166,-15.246
5.800,99.40200,438.835,-15.622
5.820,99.40672,438.421,-16.041
5.840,99.40829,437.995,-16.394
5.860,99.41145,437.524,-16.706
5.880,99.41354,437.034,-16.910
5.900,99.41354,436.571,-17.128
5.920,99.41354,436.134,-17.407
5.940,99.41460,435.701,-17.753
5.960,99.41884,435.202,-18.069
5.980,99.42300,434.644,-18.404
6.000,99.42300,434.117,-18.703
6.020,99.42563,433.566,-19.037
6.040,99.42619,433.035,-19.405
6.060,99.42567,432.548,-19.666
6.080,99.42717,432.059,-19.907
6.100,99.43143,431.511,-20.177
6.120,99.42878,431.055,-20.434
6.140,99.43088,430.584,-20.693
6.160,99.43092,430.145,-20.968
6.180,99.43403,429.670,-21.309
6.200,99.42201,429.488,-21.591
6.220,99.41411,429.498,-21.905
6.240,99.42458,429.296,-22.136
6.260,99.42510,429.105,-22.391
6.280,99.42878,428.858,-22.633
6.300,99.43354,428.532,-22.893
6.320,99.43620,428.176,-23.086
6.340,99.43932,427.783,-23.282
6.360,99.44663,427.262,-23.460
6.380,99.45136,426.675,-23.690
6.400,99.44981,426.160,-23.927
6.420,99.45457,425.580,-24.147
6.440,99.45457,425.039,-24.332
6.460,99.45612,424.502,-24.521
6.480,99.46497,423.812,-24.685
6.500,99.46192,423.234,-24.878
6.520,99.46665,422.593,-25.107
6.540,99.46976,421.929,-25.286
6.560,99.47607,421.173,-25.457
6.580,99.47394,420.511,-25.590
6.600,99.47502,419.872,-25.675
6.620,99.47403,419.299,-25.819
6.640,99.47823,418.677,-25.986
6.660,99.47876,418.088,-26.184
6.680,99.48086,417.498,-26.321
6.700,99.48190,416.929,-26.444
6.720,99.49034,416.220,-26.579
6.740,99.49343,415.494,-26.708
6.760,99.48929,414.907,-26.788
6.780,99.49192,414.308,-26.874
6.800,99.49294,413.732,-27.009
6.820,99.49871,413.076,-27.125
6.840,99.49770,412.490,-27.272
6.860,99.50548,411.781,-27.393
6.880,99.50032,411.234,-27.512
6.900,99.50242,410.686,-27.655
6.920,99.50038,410.226,-27.763
6.940,99.50669,409.671,-27.852
6.960,99.50764,409.140,-27.947
6.980,99.50768,408.652,-27.994
7.000,99.50932,408.171,-28.037
7.020,99.51246,407.664,-27.995
7.040,99.52182,406.998,-27.975
7.060,99.52086,406.403,-27.911
7.080,99.51929,405.888,-27.818
7.100,99.52244,405.349,-27.769
7.120,99.52354,404.831,-27.801
7.140,99.52250,404.379,-27.879
7.160,99.52667,403.879,-28.001
7.180,99.53186,403.310,-28.141
7.200,99.52723,402.887,-28.301
7.220,99.53661,402.301,-28.350
7.240,99.53084,401.887,-28.259
7.260,99.53510,401.421,-28.170
7.280,99.54137,400.862,-27.991
7.300,99.54343,400.304,-27.809
7.320,99.54245,399.812,-27.735
7.340,99.54397,399.330,-27.670
7.360,99.54718,398.822,-27.644
7.380,99.55190,398.256,-27.689
7.400,99.55344,397.702,-27.777
7.420,99.55299,397.203,-27.805
7.440,99.55453,396.715,-27.817
7.460,99.55872,396.178,-27.839
7.480,99.55926,395.675,-27.847
7.500,99.56241,395.147,-27.895
7.520,99.57028,394.493,-27.898
7.540,99.57183,393.855,-27.928
7.560,99.57294,393.242,-27.930
7.580,99.56506,392.847,-27.990
7.600,99.56457,392.501,-27.971
7.620,99.56982,392.079,-27.951
7.640,99.57395,391.608,-27.984
7.660,99.58032,391.042,-28.086
7.680,99.58032,390.521,-28.183
7.700,99.58453,389.952,-28.288
7.720,99.58865,389.340,-28.413
7.740,99.59499,388.639,-28.602
7.760,99.59400,388.010,-28.790
7.780,99.59607,387.385,-28.909
7.800,99.60184,386.683,-29.031
7.820,99.60182,386.033,-29.173
7.840,99.60497,385.363,-29.318
7.860,99.60397,384.766,-29.420
7.880,99.60453,384.203,-29.589
7.900,99.60923,383.585,-29.685
7.920,99.60864,383.028,-29.780
7.940,99.61031,382.480,-29.852
7.960,99.61395,381.898,-29.949
7.980,99.60769,381.498,-30.010
8.000,99.60657,381.162,-30.082
8.020,99.59978,381.009,-30.135
8.040,99.60342,380.806,-30.204
8.060,99.60086,380.688,-30.323
8.080,99.60135,380.588,-30.424
8.100,99.60867,380.355,-30.524
8.120,99.61813,379.949,-30.626
8.140,99.63023,379.319,-30.730
8.160,99.63759,378.577,-30.806
8.180,99.64391,377.749,-30.876
8.200,99.64758,376.897,-30.990
8.220,99.65021,376.044,-31.050
8.240,99.64552,375.347,-31.117
8.260,99.63974,374.825,-31.105
8.280,99.63233,374.505,-31.100
8.300,99.63236,374.219,-31.119
8.320,99.64499,373.695,-31.138
8.340,99.64758,373.156,-31.113
8.360,99.65342,372.536,-31.096
8.380,99.65914,371.837,-31.103
8.400,99.66380,371.088,-31.135
8.420,99.66229,370.423,-31.140
8.440,99.65966,369.862,-31.098
8.460,99.66492,369.233,-31.093
8.480,99.66597,368.628,-31.086
8.500,99.66600,368.068,-31.096
8.520,99.66757,367.518,-31.083
8.540,99.67023,366.955,-31.107
8.560,99.66760,366.493,-31.162
8.580,99.67226,365.971,-31.220
8.600,99.66865,365.568,-31.211
8.620,99.67130,365.147,-31.166
8.640,99.68283,364.514,-31.090
8.660,99.69126,363.747,-31.079
8.680,99.69440,362.965,-31.083
8.700,99.69756,362.167,-31.032
8.720,99.70331,361.299,-31.018
8.740,99.70701,360.408,-31.002
8.760,99.70806,359.552,-31.038
8.780,99.70809,358.752,-31.033
8.800,99.71019,357.961,-31.052
8.820,99.71590,357.102,-31.059
8.840,99.71486,356.323,-31.015
8.860,99.71491,355.596,-30.985
8.880,99.71961,354.821,-30.952
8.900,99.72014,354.089,-30.870
8.920,99.72227,353.364,-30.889
8.940,99.72594,352.612,-30.899
8.960,99.72699,351.892,-30.917
8.980,99.72600,351.246,-30.964
9.000,99.73172,350.527,-30.919
9.020,99.73224,349.849,-30.878
9.040,99.73539,349.154,-30.724
9.060,99.73644,348.489,-30.583
9.080,99.73959,347.807,-30.416
9.100,99.74540,347.052,-30.201
9.120,99.74695,346.317,-30.028
9.140,99.75062,345.558,-29.895
9.160,99.75275,344.808,-29.875
9.180,99.75228,344.123,-29.889
9.200,99.75697,343.389,-29.933
9.220,99.75954,342.654,-29.986
9.240,99.75543,342.061,-30.078
9.260,99.75593,341.507,-30.126
9.280,99.75697,340.978,-30.062
9.300,99.75803,340.471,-29.876
9.320,99.76010,339.966,-29.691
9.340,99.76012,339.505,-29.636
9.360,99.76380,339.008,-29.633
9.380,99.76801,338.466,-29.687
9.400,99.77065,337.912,-29.599
9.420,99.77010,337.417,-29.436
9.440,99.76911,336.988,-29.296
9.460,99.77641,336.443,-29.216
9.480,99.77644,335.944,-29.212
9.500,99.78221,335.364,-29.209
9.520,99.78060,334.866,-29.184
9.540,99.78168,334.388,-29.177
9.560,99.78796,333.819,-29.129
9.580,99.79163,333.217,-28.985
9.600,99.79586,332.571,-28.940
9.620,99.79638,331.964,-28.782
9.640,99.79175,331.505,-28.660
9.660,99.80009,330.908,-28.562
9.680,99.80006,330.359,-28.544
9.700,99.79749,329.911,-28.535
9.720,99.80219,329.403,-28.513
9.740,99.80219,328.939,-28.479
9.760,99.80636,328.427,-28.469
9.780,99.80642,327.957,-28.456
9.800,99.81167,327.416,-28.437
9.820,99.80852,326.987,-28.461
9.840,99.80639,326.645,-28.506
9.860,99.80901,326.282,-28.473
9.880,99.81377,325.853,-28.470
9.900,99.81117,325.519,-28.392
9.920,99.82317,324.964,-28.245
9.940,99.82692,324.371,-28.166
9.960,99.83060,323.744,-28.152
9.980,99.83479,323.075,-28.161
10.000,99.83424,322.465,-28.150
10.020,99.84055,321.766,-28.140
10.040,99.83797,321.172,-28.131
10.060,99.84060,320.568,-28.157
10.080,99.84477,319.920,-28.250
10.100,99.84322,319.354,-28.280
10.120,99.84579,318.776,-28.319
10.140,99.84589,318.242,-28.310
10.160,99.85213,317.616,-28.311
10.180,99.85326,317.013,-28.303
10.200,99.85480,316.423,-28.289
10.220,99.85638,315.844,-28.367
10.240,99.86273,315.174,-28.446
10.260,99.86639,314.474,-28.527
10.280,99.86271,313.903,-28.572
10.300,99.85959,313.444,-28.634
10.320,99.86428,312.924,-28.627
10.340,99.87215,312.278,-28.646
10.360,99.88058,311.498,-28.614
10.380,99.88631,310.648,-28.606
10.400,99.86741,310.261,-28.571
10.420,99.85748,310.124,-28.553
10.440,99.86589,309.834,-28.548
10.460,99.88007,309.273,-28.526
10.480,99.88846,308.575,-28.572
10.500,99.89214,307.847,-28.570
10.520,99.89375,307.135,-28.590
10.540,99.89899,306.361,-28.590
10.560,99.89584,305.707,-28.597
10.580,99.89114,305.201,-28.600
10.600,99.90317,304.480,-28.638
10.620,99.89739,303.933,-28.707
10.640,99.90369,303.295,-28.751
10.660,99.89954,302.794,-28.757
10.680,99.90529,302.211,-28.792
10.700,99.90742,301.628,-28.802
10.720,99.90684,301.101,-28.779
10.740,99.90374,300.685,-28.782
10.760,99.90684,300.240,-28.762
10.780,99.90952,299.778,-28.734
10.800,99.91267,299.287,-28.677
10.820,99.92002,298.680,-28.634
10.840,99.92110,298.095,-28.491
10.860,99.91634,297.658,-28.386
10.880,99.92422,297.089,-28.277
10.900,99.91428,296.779,-28.218
10.920,99.90899,296.617,-28.070
10.940,99.91902,296.266,-28.003
10.960,99.92740,295.770,-27.993
10.980,99.93317,295.190,-27.959
11.000,99.93583,294.596,-27.965
11.020,99.93425,294.081,-27.884
11.040,99.93792,293.529,-27.874
11.060,99.94317,292.906,-27.782
11.080,99.95470,292.081,-27.752
11.100,99.94788,291.456,-27.740
11.120,99.94732,290.888,-27.718
11.140,99.94370,290.443,-27.752
11.160,99.94525,290.002,-27.736
11.180,99.94579,289.588,-27.729
11.200,99.94948,289.131,-27.687
11.220,99.95998,288.488,-27.690
11.240,99.96158,287.857,-27.664
11.260,99.96996,287.091,-27.658
11.280,99.96942,286.388,-27.713
11.300,99.97465,285.622,-27.682
11.320,99.96942,285.019,-27.592
11.340,99.97470,284.348,-27.538
11.360,99.97258,283.771,-27.481
11.380,99.97625,283.159,-27.443
11.400,99.97263,282.670,-27.444
11.420,99.97627,282.143,-27.228
11.440,99.98254,281.524,-26.913
11.460,99.98570,280.883,-26.634
11.480,99.99095,280.176,-26.473
11.500,99.98937,279.552,-26.386
11.520,99.99048,278.951,-26.339
11.540,99.99362,278.328,-26.344
11.560,99.99783,277.660,-26.424
11.580,99.99520,277.097,-26.503
11.600,99.99993,276.477,-26.469
11.620,100.00360,275.825,-26.524
11.640,100.00416,275.207,-26.521
11.660,100.00833,274.547,-26.517
11.680,100.00780,273.946,-26.478
11.700,100.00885,273.368,-26.501
11.720,100.01153,272.777,-26.489
11.740,100.01415,272.176,-26.504
11.760,100.01568,271.588,-26.449
11.780,100.01463,271.068,-26.454
11.800,100.01516,270.579,-26.444
11.820,100.01573,270.119,-26.456
11.840,100.01051,269.811,-26.496
11.860,100.02148,269.302,-26.538
11.880,100.02258,268.811,-26.551
11.900,100.02831,268.237,-26.615
11.920,100.02413,267.798,-26.554
11.940,100.02624,267.353,-26.431
11.960,100.03353,266.790,-26.356
11.980,100.03095,266.326,-26.344
12.000,100.03566,265.801,-26.323
12.020,100.02943,265.451,-26.324
12.040,100.03562,265.004,-26.289
12.060,100.03201,264.673,-26.257
12.080,100.04093,264.184,-26.299
12.100,100.04303,263.690,-26.458
12.120,100.04723,263.147,-26.529
12.140,100.05560,262.466,-26.576
12.160,100.05356,261.876,-26.532
12.180,100.05253,261.353,-26.438
12.200,100.05096,260.906,-26.375
12.220,100.05884,260.327,-26.314
12.240,100.05779,259.815,-26.289
12.260,100.05782,259.343,-26.288
12.280,100.06566,258.742,-26.376
12.300,100.06256,258.253,-26.425
12.320,100.06253,257.804,-26.489
12.340,100.06615,257.315,-26.515
12.360,100.06195,256.956,-26.573
12.380,100.05936,256.688,-26.617
12.400,100.06198,256.394,-26.667
12.420,100.05779,256.222,-26.710
12.440,100.05936,256.043,-26.757
12.460,100.05936,255.891,-26.845
12.480,100.06353,255.674,-26.914
12.500,100.06773,255.394,-27.031
12.520,100.07253,255.040,-27.142
12.540,100.08091,254.539,-27.263
12.560,100.08881,253.907,-27.377
12.580,100.09559,253.173,-27.514
12.600,100.09039,252.598,-27.647
12.620,100.09303,252.007,-27.782
12.640,100.09566,251.402,-27.917
12.660,100.09303,250.897,-28.042
12.680,100.09668,250.351,-28.206
12.700,100.10249,249.722,-28.350
12.720,100.09988,249.192,-28.439
12.740,100.10771,248.534,-28.552
12.760,100.10619,247.953,-28.700
12.780,100.11456,247.235,-28.820
12.800,100.11405,246.575,-28.910
12.820,100.11774,245.881,-28.980
12.840,100.11778,245.233,-29.043
12.860,100.12088,244.564,-29.042
12.880,100.12608,243.829,-29.108
12.900,100.12871,243.087,-29.176
12.920,100.12721,242.427,-29.261
12.940,100.12928,241.768,-29.259
12.960,100.12938,241.154,-29.270
12.980,100.13296,240.507,-29.304
13.000,100.12991,239.972,-29.323
13.020,100.13401,239.390,-29.347
13.040,100.13511,238.827,-29.254
13.060,100.13564,238.297,-29.213
13.080,100.14351,237.639,-29.160
13.100,100.15028,236.882,-29.189
13.120,100.15028,236.176,-29.198
13.140,100.15191,235.484,-29.250
13.160,100.14828,234.917,-29.338
13.180,100.14463,234.474,-29.465
13.200,100.15189,233.913,-29.555
13.220,100.15243,233.383,-29.614
13.240,100.15036,232.939,-29.720
13.260,100.15556,232.423,-29.801
13.280,100.16188,231.813,-29.882
13.300,100.16141,231.258,-30.004
13.320,100.16188,230.736,-30.071
13.340,100.16613,230.164,-30.125
13.360,100.16875,229.580,-30.173
13.380,100.17295,228.950,-30.195
13.400,100.17401,228.343,-30.173
13.420,100.18078,227.636,-30.135
13.440,100.18183,226.956,-30.010
13.460,100.18456,226.266,-29.850
13.480,100.18293,225.660,-29.707
13.500,100.18765,224.997,-29.570
13.520,100.19238,224.282,-29.452
13.540,100.19658,223.526,-29.325
13.560,100.19658,222.823,-29.282
13.580,100.19920,222.113,-29.314
13.600,100.20550,221.319,-29.393
13.620,100.20500,220.589,-29.416
13.640,100.20550,219.901,-29.413
13.660,100.20760,219.217,-29.443
13.680,100.21233,218.481,-29.371
13.700,100.21443,217.753,-29.290
13.720,100.21075,217.156,-29.239
13.740,100.21495,216.514,-29.141
13.760,100.22073,215.799,-29.062
13.780,100.21973,215.155,-28.975
13.800,100.22128,214.528,-28.936
13.820,100.22231,213.927,-28.902
13.840,100.22495,213.316,-28.904
13.860,100.22652,212.720,-28.919
13.880,100.22808,212.137,-28.946
13.900,100.23127,211.533,-29.023
13.920,100.23180,210.965,-29.109
13.940,100.22917,210.499,-29.162
13.960,100.23283,209.997,-29.217
13.980,100.23230,209.549,-29.255
14.000,100.23702,209.042,-29.300
14.020,100.23705,208.577,-29.335
14.040,100.23287,208.243,-29.356
14.060,100.23705,207.856,-29.371
14.080,100.24332,207.373,-29.362
14.100,100.24865,206.817,-29.387
14.120,100.24809,206.318,-29.488
14.140,100.25330,205.750,-29.533
14.160,100.25336,205.226,-29.625
14.180,100.26434,204.509,-29.626
14.200,100.26490,203.832,-29.583
14.220,100.26701,203.159,-29.585
14.240,100.26912,202.490,-29.580
14.260,100.27122,201.826,-29.515
14.280,100.27541,201.121,-29.481
14.300,100.27695,200.433,-29.525
14.320,100.27752,199.784,-29.509
14.340,100.28017,199.128,-29.462
14.360,100.28014,198.520,-29.426
14.380,100.28542,197.847,-29.355
14.400,100.28699,197.190,-29.301
14.420,100.28697,196.583,-29.222
14.440,100.28491,196.068,-29.227
14.460,100.28339,195.629,-29.186
14.480,100.29012,195.087,-29.218
14.500,100.29119,194.566,-29.176
14.520,100.29382,194.032,-29.194
14.540,100.29229,193.575,-29.219
14.560,100.29854,193.026,-29.275
14.580,100.30431,192.397,-29.329
14.600,100.30743,191.750,-29.375
14.620,100.31009,191.093,-29.409
14.640,100.30859,190.519,-29.439
14.660,100.31429,189.867,-29.393
14.680,100.30859,189.387,-29.366
14.700,100.30801,188.961,-29.375
14.720,100.31011,188.529,-29.418
