time,pressure,altitude,velocity
-0.940,100.74828,0.225,0.000
-0.920,100.75401,0.153,0.000
-0.900,100.75711,-0.082,0.000
-0.880,100.75195,-0.014,0.000
-0.860,100.75453,-0.092,0.000
-0.840,100.75195,-0.024,0.000
-0.820,100.75507,-0.131,0.000
-0.800,100.75297,-0.115,0.000
-0.780,100.75401,-0.157,0.000
-0.760,100.75558,-0.279,0.000
-0.740,100.75086,-0.132,0.000
-0.720,100.75137,-0.028,1.150
-0.700,100.75868,-0.332,1.213
-0.680,100.75301,-0.296,0.657
-0.660,100.75711,-0.486,0.751
-0.640,100.75195,-0.375,0.298
-0.620,100.75298,-0.329,0.922
-0.600,100.75659,-0.482,1.010
-0.580,100.75247,-0.396,1.542
-0.560,100.75503,-0.455,0.727
-0.540,100.74828,-0.141,0.490
-0.520,100.75195,-0.059,1.221
-0.500,100.75298,-0.040,1.681
-0.480,100.75294,-0.023,0.924
-0.460,100.75455,-0.096,0.973
-0.440,100.75505,-0.189,0.403
-0.420,100.75189,-0.102,0.286
-0.400,100.75146,0.000,-0.076
-0.380,100.75092,0.120,-1.115
-0.360,100.75713,-0.112,-1.185
-0.340,100.75247,-0.067,-1.724
-0.320,100.75191,0.004,-0.587
-0.300,100.75298,0.008,-0.297
-0.280,100.75194,0.067,-0.375
-0.260,100.75298,0.062,-0.514
-0.240,100.75194,0.113,-0.114
-0.220,100.75455,0.015,-0.535
-0.200,100.75505,-0.101,-0.187
-0.180,100.75510,-0.208,-0.019
-0.160,100.75404,-0.247,0.120
-0.140,100.75401,-0.279,0.684
-0.120,100.75191,-0.193,2.156
-0.100,100.75301,-0.175,2.856
-0.080,100.75404,-0.216,3.950
-0.060,100.75453,-0.277,5.486
-0.040,100.74989,-0.080,7.499
-0.020,100.75349,-0.098,10.305
0.000,100.75249,-0.061,12.366
0.020,100.75404,-0.112,14.510
0.040,100.75505,-0.213,17.510
0.060,100.74624,0.174,21.247
0.080,100.74519,0.579,25.721
0.100,100.74940,0.709,30.548
0.120,100.74577,1.019,35.985
0.140,100.74371,1.404,41.596
0.160,100.73906,1.994,45.942
0.180,100.73436,2.766,51.606
0.200,100.73391,3.470,56.339
0.220,100.73083,4.250,60.581
0.240,100.72356,5.322,64.045
0.260,100.71743,6.589,66.720
0.280,100.70966,8.116,71.139
0.300,100.70555,9.667,75.034
0.320,100.69629,11.515,78.309
0.340,100.68851,13.537,81.112
0.360,100.68851,15.287,83.298
0.380,100.67962,17.265,86.956
0.400,100.67387,19.270,90.983
0.420,100.66975,21.200,93.890
0.440,100.66415,23.136,96.722
0.460,100.65849,25.075,100.072
0.480,100.64873,27.229,103.199
0.500,100.64308,29.347,106.762
0.520,100.63172,31.734,109.637
0.540,100.62660,34.016,112.955
0.560,100.62041,36.253,116.160
0.580,100.60494,38.946,119.035
0.600,100.59464,41.762,122.217
0.620,100.58744,44.508,125.192
0.640,100.57661,47.380,127.448
0.660,100.56628,50.331,128.443
0.680,100.55855,53.201,129.574
0.700,100.54877,56.103,132.324
0.720,100.54105,58.912,134.271
0.740,100.53231,61.690,137.112
0.760,100.52509,64.347,138.373
0.780,100.51062,67.289,140.184
0.800,100.50089,70.219,143.888
0.820,100.49051,73.169,146.051
0.840,100.48074,76.099,148.977
0.860,100.47506,78.785,153.563
0.880,100.46163,81.667,156.670
0.900,100.44361,84.973,158.460
0.920,100.43382,88.207,161.833
0.940,100.42037,91.569,165.446
0.960,100.41373,94.670,168.224
0.980,100.39618,98.128,170.857
1.000,100.38016,101.815,174.495
1.020,100.37766,104.969,176.806
1.040,100.35960,108.486,180.243
1.060,100.33945,112.438,182.474
1.080,100.33536,115.901,183.517
1.100,100.32816,119.089,186.310
1.120,100.30702,122.788,191.305
1.140,100.28999,126.717,194.229
1.160,100.27918,130.508,197.510
1.180,100.26263,134.484,199.761
1.200,100.24668,138.588,202.669
1.220,100.23843,142.383,206.915
1.240,100.21730,146.598,207.901
1.260,100.20748,150.567,210.135
1.280,100.19306,154.563,213.286
1.300,100.16985,159.058,214.468
1.320,100.14818,163.913,214.291
1.340,100.14099,168.291,215.591
1.360,100.12450,172.745,218.276
1.380,100.10800,177.262,220.288
1.400,100.09305,181.745,221.721
1.420,100.07289,186.477,223.824
1.440,100.06315,190.860,224.460
1.460,100.04459,195.407,226.296
1.480,100.03012,199.871,226.880
1.500,100.01470,204.311,228.301
1.520,99.99817,208.788,232.026
1.540,99.98016,213.374,236.268
1.560,99.95847,218.256,238.757
1.580,99.94098,223.170,240.861
1.600,99.92860,227.831,242.602
1.620,99.90900,232.654,244.324
1.640,99.89252,237.449,247.710
1.660,99.87446,242.302,249.538
1.680,99.85798,247.118,251.683
1.700,99.83423,252.295,253.974
1.720,99.81102,257.760,255.527
1.740,99.79608,263.030,256.526
1.760,99.77857,268.258,257.148
1.780,99.76261,273.359,258.040
1.800,99.74660,278.347,258.376
1.820,99.72702,283.426,257.642
1.840,99.70332,288.808,258.638
1.860,99.68578,294.123,258.105
1.880,99.66669,299.459,257.259
1.900,99.64402,305.006,255.338
1.920,99.62648,310.458,253.891
1.940,99.60894,315.820,253.428
1.960,99.59193,321.072,252.686
1.980,99.57545,326.190,251.160
2.000,99.55948,331.163,249.534
2.020,99.54092,336.145,246.722
2.040,99.51409,341.586,243.657
2.060,99.50124,346.677,241.611
2.080,99.48371,351.704,240.043
2.100,99.46874,356.537,238.836
2.120,99.45330,361.221,238.718
2.140,99.43525,365.917,238.090
2.160,99.41566,370.709,237.434
2.180,99.40124,375.309,236.181
2.200,99.38162,380.022,235.068
2.220,99.36773,384.525,233.641
2.240,99.35278,388.901,232.532
2.260,99.33575,393.282,231.402
2.280,99.31564,397.840,230.525
2.300,99.29761,402.596,229.590
2.320,99.27958,407.357,228.073
2.340,99.26514,412.043,226.780
2.360,99.24864,416.704,226.103
2.380,99.22957,421.397,224.828
2.400,99.21771,425.965,223.818
2.420,99.20071,430.526,222.494
2.440,99.18629,435.023,221.064
2.460,99.17133,439.473,220.116
2.480,99.15121,443.989,219.050
2.500,99.14040,448.369,218.260
2.520,99.12288,452.763,217.192
2.540,99.10536,457.172,215.768
2.560,99.09247,461.495,214.538
2.580,99.07389,465.860,213.396
2.600,99.06258,470.109,212.489
2.620,99.04710,474.338,211.483
2.640,99.02442,478.704,210.078
2.660,99.01154,482.990,208.655
2.680,98.99917,487.189,207.444
2.700,98.98732,491.294,206.406
2.720,98.97494,495.321,205.273
2.740,98.95586,499.419,204.208
2.760,98.94454,503.418,203.152
2.780,98.92289,507.548,202.096
2.800,98.90485,511.725,201.019
2.820,98.89506,515.769,199.963
2.840,98.88837,519.620,198.857
2.860,98.86361,523.678,197.818
2.880,98.85588,527.565,196.732
2.900,98.84196,531.425,195.724
2.920,98.83063,535.203,194.700
2.940,98.81672,538.958,193.615
2.960,98.80537,542.638,192.533
2.980,98.78373,546.470,191.474
3.000,98.76775,550.326,190.428
3.020,98.75590,554.115,189.363
3.040,98.74455,557.832,188.301
3.060,98.72239,561.714,187.315
3.080,98.71207,565.499,186.253
3.100,98.69868,569.257,185.199
3.120,98.69250,572.835,184.146
3.140,98.67909,576.398,183.082
3.160,98.67651,579.711,182.030
3.180,98.65951,583.099,181.020
3.200,98.63734,586.672,179.994
3.220,98.62653,590.178,178.999
3.240,98.61519,593.631,177.962
3.260,98.59560,597.214,176.937
3.280,98.58220,600.789,175.880
3.300,98.57086,604.311,174.855
3.320,98.56107,607.750,173.873
3.340,98.55798,610.963,172.883
3.360,98.54973,614.075,171.880
3.380,98.53633,617.201,170.885
3.400,98.52705,620.253,169.913
3.420,98.50799,623.446,168.918
3.440,98.49562,626.633,167.942
3.460,98.47861,629.914,166.959
3.480,98.46572,633.197,165.955
3.500,98.46057,636.315,164.984
3.520,98.44408,639.522,164.008
3.540,98.43067,642.748,163.019
3.560,98.42243,645.882,162.062
3.580,98.41161,648.983,161.074
3.600,98.39512,652.178,160.108
3.620,98.38583,655.306,159.114
3.640,98.37553,658.394,158.148
3.660,98.36213,661.511,157.223
3.680,98.35646,664.490,156.354
3.700,98.34100,667.548,155.428
3.720,98.33173,670.550,154.491
3.740,98.32141,673.522,153.536
3.760,98.31317,676.419,152.636
3.780,98.29926,679.371,151.699
3.800,98.28586,682.364,150.802
3.820,98.27812,685.273,149.961
3.840,98.26987,688.116,149.095
3.860,98.25545,691.029,148.168
3.880,98.24205,693.988,147.323
3.900,98.23277,696.903,146.415
3.920,98.22504,699.743,145.537
3.940,98.21732,702.510,144.614
3.960,98.20648,705.277,143.711
3.980,98.19309,708.101,142.768
4.000,98.18021,710.968,141.876
4.020,98.17093,713.799,141.005
4.040,98.16165,716.597,140.116
4.060,98.15187,719.374,139.237
4.080,98.14722,722.021,138.456
4.100,98.13691,724.666,137.662
4.120,98.12506,727.344,136.846
4.140,98.11527,730.010,135.997
4.160,98.10548,732.665,135.152
4.180,98.09364,735.356,134.224
4.200,98.08384,738.036,133.305
4.220,98.07353,740.718,132.487
4.240,98.06682,743.324,131.662
4.260,98.05446,745.982,130.825
4.280,98.04982,748.520,130.097
4.300,98.04055,751.047,129.343
4.320,98.02818,753.630,128.620
4.340,98.02200,756.133,127.876
4.360,98.01323,758.617,127.028
4.380,98.00396,761.095,126.169
4.400,97.99570,763.543,125.269
4.420,97.98592,766.000,124.386
4.440,97.97614,768.464,123.533
4.460,97.96737,770.914,122.681
4.480,97.96066,773.305,121.901
4.500,97.95293,775.664,121.118
4.520,97.94057,778.094,120.268
