time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.140,101.7901,0.665,0.000,-33.264,-0.534,-13.333,35.840
-4.120,101.7880,1.058,0.000,-32.730,-0.356,-13.836,35.536
-4.100,101.7916,0.389,0.000,-32.908,0.534,-14.339,35.900
-4.080,101.7869,0.275,0.000,-32.552,1.601,-14.842,35.812
-4.060,101.7854,0.451,0.000,-32.197,1.245,-14.591,35.370
-4.040,101.7864,1.072,0.000,-32.552,0.178,-14.087,35.470
-4.020,101.7875,0.418,0.000,-32.730,-0.356,-13.584,35.439
-4.000,101.7833,0.758,0.000,-32.908,-0.534,-13.333,35.510
-3.980,101.7885,0.374,0.000,-32.730,0.356,-14.087,35.635
-3.960,101.7843,0.775,0.000,-32.730,1.067,-14.842,35.954
-3.940,101.7870,0.486,0.000,-32.019,1.779,-15.345,35.551
-3.920,101.7875,0.739,0.000,-32.197,1.245,-14.591,35.370
-3.900,101.7869,0.780,0.000,-32.908,0.178,-13.584,35.602
-3.880,101.7859,0.643,0.000,-32.730,-0.712,-13.333,35.349
-3.860,101.7875,0.637,0.000,-32.730,-0.356,-13.584,35.439
-3.840,101.7864,0.638,0.000,-32.374,1.067,-14.591,35.526
-3.820,101.7838,0.900,0.000,-32.552,1.245,-14.842,35.798
-3.800,101.7880,0.403,0.000,-32.197,1.245,-14.842,35.475
-3.780,101.7849,0.286,0.000,-32.374,0.356,-14.087,35.308
-3.760,101.7849,0.789,0.000,-32.374,-0.356,-13.584,35.111
-3.740,101.7864,0.547,0.000,-33.086,-0.356,-13.333,35.673
-3.720,101.7901,0.245,0.000,-32.730,0.356,-13.836,35.536
-3.700,101.7838,0.392,0.000,-32.197,0.889,-14.591,35.360
-3.680,101.7870,0.187,0.000,-32.197,0.889,-15.094,35.570
-3.660,101.7870,0.466,0.000,-32.197,0.889,-14.842,35.464
-3.640,101.7901,0.102,0.000,-32.730,0.356,-13.584,35.439
-3.620,101.7859,0.194,0.000,-32.908,-0.178,-13.081,35.413
-3.600,101.7906,-0.038,0.000,-32.908,0.178,-13.584,35.602
-3.580,101.7838,0.423,0.000,-32.552,0.534,-14.591,35.677
