time,pressure,altitude,velocity
-0.460,101.5529,0.055,0.000
-0.440,101.5493,0.060,0.000
-0.420,101.5519,0.308,0.000
-0.400,101.5564,0.150,0.000
-0.380,101.5519,0.275,0.000
-0.360,101.5534,0.284,0.000
-0.340,101.5559,0.288,0.000
-0.320,101.5575,-0.007,0.000
-0.300,101.5580,-0.161,0.000
-0.280,101.5519,0.055,0.000
-0.260,101.5554,0.031,0.000
-0.240,101.5534,0.092,-1.838
-0.220,101.5534,0.230,-1.766
-0.200,101.5539,0.134,-1.166
-0.180,101.5574,-0.191,-1.115
-0.160,101.5534,-0.022,-1.340
-0.140,101.5554,-0.305,-0.917
-0.120,101.5549,-0.309,-0.541
-0.100,101.5539,-0.095,-0.699
-0.080,101.5544,0.017,-1.033
-0.060,101.5564,-0.070,-0.948
-0.040,101.5590,-0.578,-0.412
-0.020,101.5539,-0.576,0.329
0.000,101.5559,-0.728,2.294
0.020,101.5564,-0.698,4.806
0.040,101.5580,-0.805,6.675
0.060,101.5554,-0.844,8.544
0.080,101.5559,-1.005,10.621
0.100,101.5549,-0.959,13.354
0.120,101.5559,-1.046,16.107
0.140,101.5554,-0.958,19.544
0.160,101.5519,-0.710,23.210
0.180,101.5549,-0.723,27.003
0.200,101.5500,-0.363,30.498
0.220,101.5434,0.291,34.309
0.240,101.5388,1.341,38.160
0.260,101.5413,1.979,41.997
0.280,101.5363,2.809,46.044
0.300,101.5374,3.262,49.374
0.320,101.5292,4.036,53.198
0.340,101.5273,4.976,57.314
0.360,101.5212,6.337,60.975
0.380,101.5162,7.552,64.339
0.400,101.5096,8.929,67.833
0.420,101.5046,10.471,71.001
0.440,101.5031,11.716,73.979
0.460,101.4961,13.672,77.852
0.480,101.4901,15.326,81.892
0.500,101.4810,17.146,84.907
0.520,101.4816,18.772,88.655
0.540,101.4710,20.737,90.762
0.560,101.4624,22.870,93.358
0.580,101.4560,25.024,95.574
0.600,101.4494,27.195,97.533
0.620,101.4428,29.379,98.184
0.640,101.4318,31.800,100.779
0.660,101.4273,34.081,103.527
0.680,101.4173,36.520,105.845
0.700,101.4097,38.961,108.267
0.720,101.4021,41.398,111.784
0.740,101.3900,44.152,115.488
0.760,101.3866,46.712,117.496
0.780,101.3785,49.291,120.111
0.800,101.3694,51.575,122.569
0.820,101.3634,53.938,125.953
0.840,101.3634,55.856,129.443
0.860,101.3436,58.446,132.893
0.880,101.3330,61.136,136.350
0.900,101.3219,63.932,138.929
0.920,101.3124,66.733,141.765
0.940,101.2949,69.968,143.441
0.960,101.2858,73.129,146.122
0.980,101.2788,76.101,150.674
1.000,101.2678,79.117,154.140
1.020,101.2598,82.006,158.230
1.040,101.2422,85.296,160.549
1.060,101.2292,88.692,161.598
1.080,101.2166,92.148,161.862
1.100,101.2081,95.441,163.997
1.120,101.1986,98.632,165.511
1.140,101.1870,101.840,167.702
1.160,101.1821,104.695,169.530
1.180,101.1629,108.007,172.195
1.200,101.1417,111.830,172.974
1.220,101.1302,115.586,176.080
1.240,101.1116,119.660,179.725
1.260,101.1091,123.140,182.558
1.280,101.1005,126.412,185.920
1.300,101.0819,130.035,189.107
1.320,101.0654,133.860,192.798
1.340,101.0559,137.483,197.043
1.360,101.0382,141.361,199.672
1.380,101.0253,145.210,201.575
1.400,101.0126,149.008,201.782
1.420,101.0096,152.242,203.644
1.440,100.9764,156.597,205.927
1.460,100.9573,161.192,208.873
1.480,100.9433,165.721,211.841
1.500,100.9302,170.135,212.311
1.520,100.9172,174.435,212.791
1.540,100.8991,178.901,213.916
1.560,100.8759,183.791,215.595
1.580,100.8670,188.281,216.526
1.600,100.8544,192.607,218.158
1.620,100.8409,196.828,219.633
1.640,100.8197,201.369,220.897
1.660,100.8087,205.642,219.648
1.680,100.7866,210.274,220.463
1.700,100.7755,214.626,221.188
1.720,100.7644,218.723,222.296
1.740,100.7424,223.184,223.860
1.760,100.7258,227.676,225.065
1.780,100.7077,232.273,226.288
1.800,100.6906,236.908,228.928
1.820,100.6720,241.659,230.515
1.840,100.6539,246.479,229.873
1.860,100.6353,251.385,228.685
1.880,100.6212,256.121,228.443
1.900,100.6082,260.644,227.482
1.920,100.5961,264.922,226.026
1.940,100.5760,269.416,224.509
1.960,100.5539,274.215,221.601
1.980,100.5363,279.040,219.281
2.000,100.5213,283.745,216.861
2.020,100.5027,288.534,213.235
2.040,100.4856,293.313,210.396
