time,pressure,altitude,velocity
-0.960,101.07082,0.444,0.000
-0.940,101.06808,0.485,0.000
-0.920,101.07023,0.409,0.000
-0.900,101.06922,0.398,0.000
-0.880,101.07029,0.333,0.000
-0.860,101.06761,0.424,0.000
-0.840,101.07082,0.333,0.000
-0.820,101.06969,0.317,0.000
-0.800,101.06922,0.332,0.000
-0.780,101.06868,0.376,0.000
-0.760,101.06647,0.539,0.000
-0.740,101.07136,0.424,2.297
-0.720,101.06399,0.719,1.850
-0.700,101.06969,0.677,1.318
-0.680,101.06815,0.723,0.766
-0.660,101.06922,0.707,0.120
-0.640,101.06601,0.865,0.357
-0.620,101.06667,0.973,-0.138
-0.600,101.06719,1.039,-0.337
-0.580,101.06618,1.151,-0.967
-0.560,101.06773,1.165,-0.162
-0.540,101.06553,1.296,-0.526
-0.520,101.07082,1.122,-1.194
-0.500,101.06922,1.051,-0.466
-0.480,101.07034,0.925,-0.870
-0.460,101.06981,0.838,-0.715
-0.440,101.06773,0.872,-0.976
-0.420,101.06833,0.870,-0.804
-0.400,101.06767,0.903,-0.700
-0.380,101.07040,0.784,-0.295
-0.360,101.06304,1.075,-0.154
-0.340,101.07148,0.879,0.141
-0.320,101.06833,0.872,0.751
-0.300,101.06827,0.868,0.577
-0.280,101.06880,0.835,-0.191
-0.260,101.06726,0.889,-0.853
-0.240,101.06833,0.879,-1.305
-0.220,101.06934,0.815,-0.800
-0.200,101.06934,0.757,-0.428
-0.180,101.06732,0.815,0.138
-0.160,101.06993,0.726,-0.044
-0.140,101.06773,0.766,0.968
-0.120,101.06839,0.765,0.901
-0.100,101.06726,0.827,1.919
-0.080,101.07201,0.626,4.365
-0.060,101.07047,0.530,6.263
-0.040,101.06988,0.476,8.691
-0.020,101.06678,0.598,11.100
0.000,101.06678,0.708,13.195
0.020,101.06625,0.837,15.777
0.040,101.06732,0.894,18.488
0.060,101.06839,0.887,21.667
0.080,101.06571,1.026,25.230
0.100,101.06250,1.323,30.388
