time,pressure,altitude,velocity
-0.960,102.74073,-0.782,0.000
-0.940,102.74536,-0.649,0.000
-0.920,102.74387,-0.606,0.000
-0.900,102.74540,-0.785,0.000
-0.880,102.74327,-0.942,0.000
-0.860,102.74132,-0.697,0.000
-0.840,102.74596,-0.697,0.000
-0.820,102.74540,-0.605,0.000
-0.800,102.74285,-0.525,0.000
-0.780,102.74336,-0.452,0.000
-0.760,102.74489,-0.382,0.000
-0.740,102.74030,-0.295,1.638
-0.720,102.74545,-0.492,1.883
-0.700,102.73980,-0.312,1.756
-0.680,102.74090,-0.123,1.027
-0.660,102.74243,0.045,0.603
-0.640,102.73984,0.385,0.288
-0.620,102.74191,0.522,-0.212
-0.600,102.74247,0.745,-0.649
-0.580,102.74451,0.560,-0.824
-0.560,102.74557,0.303,-1.004
-0.540,102.74090,0.349,-1.491
-0.520,102.73928,0.578,-1.125
-0.500,102.74243,0.779,-2.059
-0.480,102.74404,0.896,-1.827
-0.460,102.74451,0.751,-1.982
-0.440,102.74616,0.362,-2.266
-0.420,102.74259,0.204,-1.723
-0.400,102.74252,0.311,-1.489
-0.380,102.74353,0.267,-1.421
-0.360,102.74306,0.030,-1.447
-0.340,102.74311,0.033,-2.057
-0.320,102.74311,-0.044,-1.132
-0.300,102.74515,-0.110,0.184
-0.280,102.74468,-0.305,1.007
-0.260,102.74616,-0.507,1.052
-0.240,102.74574,-0.469,0.627
-0.220,102.74421,-0.466,-0.296
-0.200,102.74413,-0.478,0.917
-0.180,102.74468,-0.431,2.784
-0.160,102.74319,-0.445,4.576
-0.140,102.74523,-0.485,5.358
-0.120,102.74158,-0.179,6.685
-0.100,102.74120,-0.023,8.382
-0.080,102.74073,0.142,9.728
-0.060,102.74323,0.244,11.158
-0.040,102.74532,0.222,11.997
-0.020,102.74642,0.143,13.406
0.000,102.73818,0.510,15.987
0.020,102.73410,1.055,18.646
0.040,102.73257,1.622,21.193
0.060,102.73775,1.845,24.859
0.080,102.73405,2.234,27.766
0.100,102.73104,2.730,32.557
0.120,102.72959,3.239,37.387
0.140,102.72807,3.766,41.296
0.160,102.72815,4.131,45.902
0.180,102.72356,4.766,51.569
0.200,102.71635,5.584,57.854
0.220,102.71320,6.356,65.139
0.240,102.71014,7.429,73.366
0.260,102.70194,8.765,82.819
0.280,102.69991,9.899,91.475
0.300,102.68865,11.496,99.929
0.320,102.68356,13.226,108.120
0.340,102.68356,14.717,117.087
0.360,102.67111,16.652,124.891
0.380,102.65557,19.141,131.376
0.400,102.64185,22.021,138.607
0.420,102.63476,24.886,145.581
0.440,102.62354,27.945,152.325
0.460,102.60719,31.438,157.882
0.480,102.59351,35.162,162.258
0.500,102.58430,38.841,172.881
0.520,102.57414,42.513,182.838
0.540,102.55563,46.612,195.454
0.560,102.54654,50.574,200.301
0.580,102.53584,54.485,203.165
0.600,102.51740,58.747,206.784
0.620,102.50620,62.924,211.285
0.640,102.48996,67.282,215.566
0.660,102.47778,71.568,221.237
0.680,102.47029,75.527,228.553
0.700,102.41383,79.908,237.011
0.720,102.40140,86.081,245.438
0.740,102.36317,93.337,253.355
0.760,102.37537,98.580,263.289
0.780,102.36952,103.480,272.298
0.800,102.35216,108.423,283.732
0.820,102.33189,113.543,297.731
0.840,102.30997,118.903,312.870
0.860,102.28194,124.791,327.517
0.880,102.25643,131.007,334.350
0.900,102.22992,137.555,337.385
0.920,102.20390,144.359,346.268
0.940,102.17995,151.262,353.521
0.960,102.14944,158.595,364.817
0.980,102.12411,166.014,369.731
1.000,102.07991,174.507,371.449
1.020,102.04005,183.709,370.902
1.040,101.99823,193.632,368.012
1.060,101.96812,203.541,363.457
1.080,101.97369,211.499,358.242
1.100,101.95313,219.088,351.103
1.120,101.93024,226.461,344.027
1.140,101.90483,233.766,336.401
1.160,101.87425,241.274,326.982
1.180,101.84826,248.712,319.694
1.200,101.82017,256.193,321.619
1.220,101.79720,263.427,324.601
1.240,101.77729,270.273,318.192
1.260,101.75539,276.874,312.535
1.280,101.73449,283.200,308.026
1.300,101.71870,289.006,304.494
1.320,101.69373,294.844,301.872
1.340,101.67184,300.551,298.339
1.360,101.65513,305.866,295.236
1.380,101.62414,311.608,291.848
1.400,101.59710,317.529,288.504
1.420,101.55830,324.248,285.133
1.440,101.53136,331.051,283.075
1.460,101.51344,337.443,281.928
1.480,101.52207,342.039,279.707
1.500,101.50669,346.328,276.332
1.520,101.48787,351.965,273.171
1.540,101.46494,357.592,270.144
1.560,101.44717,363.100,267.579
1.580,101.42366,368.618,265.078
1.600,101.40639,374.015,262.537
1.620,101.38086,379.474,260.027
1.640,101.36099,384.873,257.548
1.660,101.33953,390.251,255.076
1.680,101.32787,395.402,252.440
1.700,101.31355,400.394,249.905
1.720,101.29266,405.373,247.310
1.740,101.27225,410.333,245.293
1.760,101.25795,415.146,243.471
1.780,101.24419,419.809,241.905
1.800,101.22433,424.460,240.535
1.820,101.21164,428.949,238.135
1.840,101.20264,433.206,235.651
1.860,101.17105,437.724,233.285
1.880,101.14761,442.320,231.083
1.900,101.12766,446.920,228.833
1.920,101.10117,451.666,226.716
1.940,101.07776,456.487,224.774
1.960,101.05987,461.264,222.770
1.980,101.07934,465.206,220.841
2.000,101.06290,469.114,218.458
2.020,101.05268,472.856,216.282
2.040,101.03542,476.595,214.243
2.060,101.01752,480.344,212.359
2.080,101.00281,484.040,210.543
2.100,100.99010,487.643,208.432
2.120,100.96763,491.368,206.321
2.140,100.95135,495.080,204.191
2.160,100.93657,498.751,202.080
2.180,100.92329,502.352,200.070
2.200,100.91155,505.856,198.099
2.220,100.89525,509.366,196.156
2.240,100.88094,512.842,194.259
2.260,100.87080,516.199,192.325
2.280,100.86005,519.456,190.283
2.300,100.83804,522.860,188.099
2.320,100.83101,526.089,185.895
2.340,100.81565,529.329,184.114
2.360,100.80954,532.384,182.608
2.380,100.79780,535.385,180.916
2.400,100.78302,538.401,179.271
2.420,100.77130,541.368,177.773
2.440,100.75459,544.398,176.474
2.460,100.75777,547.065,175.266
2.480,100.72817,550.086,174.082
2.500,100.69821,553.458,172.712
2.520,100.69202,556.660,171.380
2.540,100.67014,560.037,169.992
2.560,100.65738,563.389,168.548
2.580,100.63394,566.946,166.938
2.600,100.60181,570.889,165.359
2.620,100.62019,573.763,163.767
2.640,100.63501,576.408,162.211
2.660,100.62630,578.978,160.684
2.680,100.62021,581.424,159.157
2.700,100.60944,583.851,157.648
2.720,100.59621,586.315,156.103
2.740,100.58453,588.784,154.628
2.760,100.56924,591.338,153.153
2.780,100.55749,593.898,151.695
2.800,100.55345,596.302,150.207
2.820,100.54021,598.755,148.771
2.840,100.52743,601.247,147.280
2.860,100.51524,603.766,145.734
2.880,100.49638,606.455,144.322
2.900,100.48922,609.058,143.002
2.920,100.48315,611.558,141.747
2.940,100.47190,614.072,140.593
2.960,100.45757,616.665,139.526
2.980,100.45201,619.149,138.499
3.000,100.44073,621.651,137.218
3.020,100.42592,624.250,135.955
3.040,100.41624,626.832,134.636
3.060,100.40656,629.399,133.394
3.080,100.39680,631.956,132.130
3.100,100.39687,634.292,130.890
3.120,100.38615,636.650,129.669
3.140,100.38052,638.921,128.510
3.160,100.37292,641.152,127.395
3.180,100.36064,643.446,126.276
3.200,100.35194,645.726,125.192
3.220,100.34689,647.915,124.103
3.240,100.33517,650.160,123.033
3.260,100.33075,652.306,121.952
3.280,100.33746,654.118,120.848
3.300,100.34812,655.527,119.712
3.320,100.33897,656.974,118.693
3.340,100.28392,659.444,117.589
3.360,100.24370,662.581,116.485
3.380,100.25543,664.109,115.354
3.400,100.25287,666.669,114.204
3.420,100.23455,669.424,113.078
3.440,100.22181,672.248,111.915
3.460,100.21107,675.097,110.791
3.480,100.19992,677.977,109.557
3.500,100.18821,680.901,108.451
3.520,100.17247,683.953,107.525
3.540,100.17189,686.803,106.590
3.560,100.17595,689.360,105.763
3.580,100.18877,691.449,104.953
3.600,100.18368,693.472,104.199
3.620,100.17808,695.444,103.694
3.640,100.17499,697.314,102.937
3.660,100.16732,699.185,101.964
3.680,100.16531,700.938,100.952
3.700,100.15155,702.828,99.869
3.720,100.14694,704.657,98.749
3.740,100.13625,706.557,97.578
3.760,100.13372,708.351,96.462
3.780,100.12353,710.210,95.605
3.800,100.11844,712.022,94.998
3.820,100.10976,713.866,94.392
3.840,100.10722,715.609,93.609
3.860,100.10110,717.335,92.699
3.880,100.09447,719.055,91.767
3.900,100.08533,720.825,90.925
3.920,100.07612,722.644,90.026
3.940,100.06950,724.456,89.086
3.960,100.06184,726.284,88.341
3.980,100.05466,728.117,87.706
4.000,100.04652,729.978,87.046
4.020,100.04043,731.820,86.342
4.040,100.03734,733.582,85.747
4.060,100.02506,735.464,85.093
4.080,100.02560,737.186,84.424
4.100,100.01794,738.933,83.733
4.120,100.00876,740.735,82.999
4.140,100.00416,742.494,82.243
4.160,99.99598,744.287,81.504
4.180,99.99243,746.015,80.740
4.200,99.98271,747.813,80.010
4.220,99.97659,749.602,79.291
4.240,99.97200,751.350,78.524
4.260,99.96945,753.014,77.814
4.280,99.96432,754.655,77.045
4.300,99.96127,756.228,76.143
4.320,99.95109,757.890,74.951
4.340,99.95106,759.421,73.759
4.360,99.94904,760.868,72.914
4.380,99.94138,762.357,72.231
4.400,99.93832,763.787,71.370
4.420,99.93321,765.206,70.447
4.440,99.93272,766.515,69.648
4.460,99.92812,767.808,68.938
4.480,99.92200,769.118,68.260
4.500,99.91948,770.367,67.587
4.520,99.91129,771.682,66.990
4.540,99.90314,773.060,66.471
4.560,99.89605,774.474,65.911
4.580,99.89143,775.872,65.215
4.600,99.89297,777.122,64.364
4.620,99.87974,778.547,63.512
4.640,99.87822,779.891,62.641
4.660,99.87517,781.189,61.707
4.680,99.87364,782.410,60.753
4.700,99.87370,783.525,59.770
4.720,99.87424,784.527,58.868
4.740,99.87935,785.323,57.973
4.760,99.87015,786.232,57.080
4.780,99.83916,787.716,56.158
4.800,99.80555,789.811,55.251
4.820,99.79440,792.009,54.345
4.840,99.81474,793.628,53.463
4.860,99.82904,794.820,52.559
4.880,99.83007,795.889,51.647
4.900,99.82446,796.984,50.732
4.920,99.82544,797.960,49.813
4.940,99.82346,798.888,48.977
4.960,99.79747,800.287,48.104
4.980,99.78477,801.852,47.232
5.000,99.78018,803.404,46.399
5.020,99.78377,804.764,45.574
5.040,99.77203,806.273,44.737
5.060,99.77613,807.583,43.888
5.080,99.77513,808.812,43.091
5.100,99.77516,809.940,42.235
5.120,99.76800,811.128,41.407
5.140,99.76907,812.196,40.613
5.160,99.76036,813.360,39.770
5.180,99.75883,814.462,38.977
5.200,99.75480,815.557,38.190
5.220,99.75027,816.659,37.445
5.240,99.74927,817.691,36.714
5.260,99.74216,818.787,35.968
5.280,99.74214,819.792,35.187
5.300,99.74013,820.755,34.376
5.320,99.75336,821.348,33.574
5.340,99.75079,821.926,32.839
5.360,99.75182,822.414,32.060
5.380,99.76202,822.619,31.225
5.400,99.76256,822.760,30.434
5.420,99.76308,822.841,29.655
5.440,99.75646,823.020,28.867
5.460,99.74879,823.317,28.037
5.480,99.74628,823.616,27.225
5.500,99.74780,823.832,26.402
5.520,99.74117,824.145,25.619
5.540,99.73862,824.462,24.842
5.560,99.73555,824.797,24.147
5.580,99.73963,824.995,23.436
5.600,99.73707,825.206,22.780
5.620,99.73351,825.451,23.201
5.640,99.73248,825.675,22.350
5.660,99.73452,825.815,21.699
5.680,99.73607,825.883,21.076
5.700,99.73299,825.985,20.472
5.720,99.72842,826.151,19.800
5.740,99.72380,826.382,19.192
5.760,99.72587,826.531,18.470
5.780,99.72383,826.691,17.611
5.800,99.72430,826.808,16.939
5.820,99.72125,826.960,16.599
5.840,99.71921,827.124,16.363
5.860,99.71667,827.312,15.955
5.880,99.71613,827.482,15.395
5.900,99.71561,827.633,14.669
5.920,99.71769,827.710,13.986
5.940,99.70951,827.940,13.507
5.960,99.71357,828.051,12.349
5.980,99.71410,828.127,12.026
6.000,99.70948,828.280,11.688
6.020,99.70998,828.397,11.369
6.040,99.71101,828.469,10.918
6.060,99.70895,828.565,10.605
6.080,99.70843,828.650,11.647
6.100,99.70894,828.706,11.406
6.120,99.70691,828.787,10.928
6.140,99.70586,828.872,10.599
6.160,99.71047,828.839,10.094
6.180,99.70686,828.872,9.722
6.200,99.70382,828.955,9.340
6.220,99.70277,829.045,12.450
6.240,99.70174,829.142,12.084
6.260,99.70276,829.200,11.584
6.280,99.70428,829.213,11.160
6.300,99.70786,829.137,10.692
6.320,99.70478,829.120,10.243
6.340,99.70173,829.160,9.831
6.360,99.70223,829.177,9.429
6.380,99.70631,829.098,8.861
6.400,99.70375,829.069,8.128
6.420,99.70068,829.100,7.371
6.440,99.70220,829.089,6.631
6.460,99.70321,829.050,5.925
6.480,99.70116,829.050,5.281
6.500,99.70422,828.978,4.610
6.520,99.69756,829.047,3.861
6.540,99.70061,829.043,3.196
6.560,99.69449,829.166,1.164
6.580,99.69960,829.169,12.401
6.600,99.69346,829.301,12.200
6.620,99.55441,829.057,11.560
6.640,99.71895,828.799,10.940
6.660,99.69244,828.528,10.356
6.680,99.68835,828.782,9.790
6.700,99.68374,829.124,9.132
6.720,99.68842,829.349,8.510
6.740,99.67614,829.828,7.863
6.760,99.68123,830.177,7.206
6.780,99.70356,830.029,6.489
6.800,99.70867,829.775,5.809
6.820,99.69901,829.737,5.125
6.840,99.69543,829.777,4.502
6.860,99.69392,829.847,3.833
6.880,99.69596,829.870,3.083
6.900,99.71276,829.529,2.338
6.920,99.71081,829.244,1.559
6.940,99.68226,829.585,0.771
6.960,99.76572,829.327,0.001
6.980,99.68730,829.059,-0.612
7.000,99.70002,828.780,-1.049
7.020,99.70053,828.750,-1.315
7.040,99.71174,828.481,-1.645
7.060,99.70510,828.369,5.292
7.080,99.53150,828.069,8.456
7.100,99.68678,827.761,0.561
7.120,99.71434,827.443,-0.339
7.140,99.70206,827.447,-1.062
7.160,99.72141,827.038,-1.732
7.180,99.71279,826.835,-2.468
7.200,99.71480,826.601,-3.185
7.220,99.28497,826.255,-3.957
7.240,99.71120,825.900,-4.715
7.260,99.72800,825.536,-5.460
7.280,99.72546,825.143,-6.178
7.300,99.73055,824.662,-6.966
7.320,99.73005,824.216,-7.744
7.340,99.71174,824.190,-8.464
7.360,99.71223,824.161,-9.170
7.380,99.73109,823.734,-9.853
7.400,99.74075,823.122,-10.511
7.420,99.74277,822.499,-11.120
7.440,99.73969,821.975,-11.682
7.460,99.74173,821.435,-11.949
7.480,99.74169,820.928,-12.623
7.500,99.74733,820.328,-13.347
7.520,99.75548,819.587,-14.080
7.540,99.75203,818.959,-14.710
7.560,99.92484,818.434,-15.397
7.580,98.29198,817.900,-16.030
7.600,99.67095,817.356,-16.625
7.620,99.72654,816.802,-17.089
7.640,99.72762,816.239,-16.340
7.660,99.72406,816.416,-17.107
7.680,99.71944,816.699,-17.654
7.700,99.72912,816.774,-18.111
7.720,99.72758,816.891,-18.550
7.740,99.73524,816.851,-18.768
7.760,99.74140,816.691,-18.764
7.780,99.74702,816.429,-19.317
7.800,99.74494,816.233,-19.906
7.820,99.74543,816.047,-20.418
7.840,99.74135,815.968,-20.799
7.860,99.74955,815.727,-21.125
7.880,99.76279,815.224,-21.484
7.900,99.76378,814.730,-21.849
7.920,99.76936,814.148,-22.325
7.940,99.76939,813.602,-22.763
7.960,99.77659,812.934,-22.983
7.980,99.75425,812.788,-23.855
8.000,99.73277,813.123,-24.048
8.020,99.71649,813.809,-24.375
8.040,99.72414,814.315,-24.717
8.060,98.82420,813.930,-25.166
8.080,99.27458,813.541,-25.538
8.100,100.64240,813.148,-24.453
8.120,99.78838,812.753,-24.594
8.140,99.76997,812.354,-24.941
8.160,99.76591,812.090,-25.125
8.180,99.77049,811.750,-25.488
8.200,99.77301,811.381,-25.740
8.220,99.78423,810.799,-26.000
8.240,99.78523,810.230,-22.715
8.260,99.78625,809.675,-22.857
8.280,99.78367,809.210,-23.168
8.300,99.79233,808.591,-23.534
8.320,99.78929,808.075,-24.002
8.340,99.78673,807.649,-24.481
8.360,99.78977,807.188,-24.782
8.380,99.78826,806.791,-25.041
8.400,99.78265,806.546,-25.471
8.420,99.78062,806.368,-25.993
8.440,99.77959,806.233,-26.527
8.460,99.74288,806.909,-27.001
8.480,99.79324,806.512,-27.481
8.500,99.80341,805.900,-27.973
8.520,99.80343,805.325,-28.512
8.540,99.79935,804.873,-29.056
8.560,99.80547,804.322,-29.579
8.580,99.80699,803.774,-31.513
8.600,99.79936,803.426,-20.006
8.620,99.79127,803.280,-19.640
8.640,99.78461,803.298,-19.693
8.660,99.80952,802.792,-19.749
8.680,99.81109,802.287,-19.779
8.700,99.80649,801.916,-19.740
8.720,99.81124,801.471,-19.786
8.740,99.78159,801.696,-19.818
8.760,99.76839,802.210,-19.864
8.780,99.83428,801.845,-19.969
8.800,99.81889,801.479,-20.120
8.820,99.80661,801.219,-20.229
8.840,99.80201,801.082,-20.342
8.860,99.80099,800.985,-20.408
8.880,99.80863,800.740,-20.525
8.900,99.80963,800.496,-20.725
8.920,99.80866,800.295,-20.932
8.940,99.80767,800.137,-21.174
8.960,99.81178,799.909,-21.394
8.980,99.81023,799.736,-21.665
9.000,99.80666,799.659,-21.751
9.020,99.81281,799.464,-21.649
9.040,99.81642,799.212,-21.413
9.060,99.82050,798.894,-21.204
9.080,99.82002,798.611,-13.568
9.100,99.81850,798.384,-9.499
9.120,99.81800,798.188,-16.553
9.140,99.81802,798.011,-16.750
9.160,99.81248,797.972,-16.795
9.180,99.81709,797.847,-16.786
9.200,99.81404,797.805,-16.803
9.220,99.81505,797.752,-16.829
9.240,99.81608,797.691,-16.910
9.260,99.81657,797.632,-17.015
9.280,99.82275,797.453,-17.123
9.300,99.83395,797.051,-17.170
9.320,99.84361,796.467,-17.300
9.340,99.84771,795.828,-17.391
9.360,99.84672,795.247,-17.435
9.380,99.84365,794.765,-17.465
9.400,99.84822,794.216,-17.491
9.420,99.85229,793.612,-17.444
9.440,99.85383,793.010,-17.353
9.460,99.85175,792.489,-17.259
9.480,99.85278,791.978,-16.837
9.500,99.85635,791.423,-16.827
9.520,99.85892,790.846,-16.863
9.540,99.85327,790.427,-16.887
9.560,99.85630,789.971,-16.891
9.580,99.85733,789.524,-16.915
9.600,99.86090,789.031,-16.969
9.620,99.86089,788.571,-16.887
9.640,99.85986,788.164,-16.825
9.660,99.86189,787.743,-16.669
9.680,99.86497,787.286,-16.680
9.700,99.86392,786.882,-16.779
9.720,99.86752,786.431,-16.913
9.740,99.87004,785.957,-17.055
9.760,99.86696,785.581,-17.067
9.780,99.87051,785.157,-17.569
9.800,99.87308,784.709,-19.549
9.820,99.87254,784.304,-21.859
9.840,99.87508,783.875,-25.195
9.860,99.87607,783.455,-27.956
9.880,99.87658,783.055,-29.997
9.900,99.87605,782.697,-30.769
9.920,99.87810,782.322,-30.754
9.940,99.87911,781.956,-30.365
9.960,99.87857,781.629,-29.842
9.980,99.87959,781.308,-29.164
10.000,99.88159,780.971,-28.447
10.020,99.88261,780.639,-27.607
10.040,99.88566,780.269,-26.690
10.060,99.88462,779.950,-25.737
10.080,99.88669,779.613,-24.663
10.100,99.88919,779.251,-23.839
10.120,99.89020,778.896,-22.937
10.140,99.89123,778.547,-22.053
10.160,99.89326,778.181,-21.209
10.180,99.89323,777.846,-20.417
10.200,99.89426,777.515,-19.765
10.220,99.89526,777.191,-19.193
10.240,99.89320,776.938,-18.661
10.260,99.89729,776.621,-18.162
10.280,99.89879,776.298,-17.739
10.300,99.89619,776.058,-17.301
10.320,99.89980,775.764,-16.957
10.340,99.90031,775.484,-16.697
10.360,99.89928,775.252,-16.451
10.380,99.89671,775.098,-16.211
10.400,99.89979,774.898,-15.926
10.420,99.89873,774.742,-15.629
10.440,99.89769,774.628,-15.364
10.460,99.90076,774.466,-15.089
10.480,99.89974,774.344,-14.784
10.500,99.90279,774.175,-14.505
10.520,99.90024,774.081,-14.221
10.540,99.90074,773.991,-13.985
10.560,99.90431,773.841,-13.750
10.580,99.90273,773.743,-13.642
10.600,99.90682,773.573,-13.595
10.620,99.89968,773.575,-13.500
10.640,99.91245,773.313,-13.378
10.660,99.90991,773.128,-13.207
10.680,99.90784,773.007,-13.088
10.700,99.91915,772.658,-12.968
10.720,99.93035,772.093,-12.888
10.740,99.92888,771.594,-12.905
10.760,99.94547,770.769,-12.931
10.780,100.02318,770.483,-12.895
10.800,100.14496,765.440,-12.890
10.820,100.20811,764.961,-12.860
10.840,100.35637,764.480,-12.841
10.860,100.30051,763.995,-12.827
10.880,100.22157,757.626,-12.797
10.900,100.06416,756.895,-12.786
10.920,99.97027,756.156,-12.718
10.940,99.92794,755.409,-12.664
10.960,99.91464,756.056,-12.612
10.980,99.89328,757.157,-12.577
11.000,99.89180,758.266,-12.519
11.020,99.88161,759.569,-12.465
11.040,99.86733,761.145,-12.368
11.060,99.86027,762.827,-12.310
11.080,99.84189,764.852,-12.229
11.100,99.87402,764.620,-12.170
11.120,99.86685,766.062,-12.129
11.140,99.87047,767.378,-12.114
11.160,99.87659,768.521,-12.063
11.180,99.88986,769.341,-12.010
11.200,99.90414,769.829,-11.946
11.220,99.91891,769.986,-11.921
11.240,99.92506,770.011,-11.860
11.260,99.93016,769.930,-11.763
11.280,99.94142,769.616,-11.733
11.300,99.93581,769.441,-11.717
11.320,99.93837,769.223,-11.684
11.340,99.94096,768.963,-11.656
11.360,99.94047,768.729,-11.599
11.380,99.94405,768.432,-11.523
11.400,99.94359,768.162,-11.450
11.420,99.93951,767.995,-11.320
11.440,99.94107,767.807,-11.218
11.460,99.94006,767.652,-11.051
11.480,99.94009,767.508,-10.925
11.500,99.94418,767.286,-10.741
11.520,99.94162,767.133,-10.599
11.540,99.94672,766.880,-10.390
11.560,99.95435,766.478,-10.191
11.580,99.96913,765.779,-10.007
11.600,99.97782,764.926,-9.766
11.620,99.97069,764.266,-9.522
11.640,99.96964,763.659,-9.212
11.660,99.96658,763.149,-9.011
11.680,99.97324,762.523,-8.775
11.700,99.97222,761.950,-8.564
11.720,99.98032,761.232,-8.478
11.740,99.99107,760.319,-8.497
11.760,99.99208,759.429,-8.550
11.780,99.99004,758.626,-8.678
11.800,99.99258,757.809,-9.750
11.820,99.98946,757.100,-12.332
11.840,99.99358,756.341,-17.152
11.860,99.99405,755.612,-23.801
11.880,99.99352,754.934,-31.716
11.900,99.99760,754.206,-37.410
11.920,99.99349,753.606,-41.785
11.940,99.99554,752.997,-43.695
11.960,99.99706,752.392,-44.152
11.980,100.00215,751.714,-43.915
12.000,100.00063,751.108,-43.243
12.020,100.00164,750.517,-42.423
12.040,99.99751,750.051,-41.493
12.060,100.00161,749.529,-40.470
12.080,100.00208,749.031,-39.381
12.100,100.00514,748.501,-38.084
12.120,100.00715,747.962,-37.031
12.140,100.01173,747.361,-35.863
12.160,100.00864,746.864,-34.669
12.180,100.00862,746.401,-33.527
12.200,100.00964,745.950,-32.514
12.220,100.01574,745.400,-31.556
12.240,100.01265,744.954,-30.718
12.260,100.01265,744.541,-29.873
12.280,100.01927,744.017,-29.061
12.300,100.02182,743.474,-28.299
12.320,100.02486,742.904,-27.501
12.340,100.02434,742.382,-26.695
12.360,100.02280,741.930,-25.907
12.380,100.02379,741.491,-25.218
12.400,100.02939,740.966,-24.581
12.420,100.02172,740.643,-23.999
12.440,100.02888,740.195,-23.413
12.460,100.02427,739.880,-22.823
12.480,100.02885,739.496,-22.218
12.500,100.02525,739.220,-21.580
12.520,100.02984,738.873,-20.966
12.540,100.02678,738.623,-20.281
12.560,100.02984,738.332,-19.629
12.580,100.03085,738.048,-19.076
12.600,100.02779,737.857,-18.681
12.620,100.02569,737.736,-18.362
12.640,100.02725,737.601,-17.942
12.660,100.03029,737.423,-17.555
12.680,100.03085,737.255,-17.126
12.700,100.03853,736.944,-16.747
12.720,100.04515,736.519,-16.328
12.740,100.04926,736.037,-15.955
12.760,100.05744,735.415,-15.658
12.780,100.05244,734.940,-15.382
12.800,100.09274,733.634,-15.079
12.820,100.15801,730.995,-14.783
12.840,100.37297,730.418,-14.475
12.860,100.45338,729.837,-14.162
12.880,100.67062,729.252,-13.859
12.900,100.48104,728.664,-13.501
12.920,100.48242,728.071,-13.207
12.940,100.27908,727.475,-12.878
12.960,100.14736,726.874,-12.533
12.980,100.07891,726.270,-12.199
13.000,100.04984,726.414,-11.897
13.020,100.03612,726.867,-11.600
13.040,100.03561,727.332,-11.272
13.060,100.04174,727.664,-10.920
13.080,100.04432,727.944,-10.566
13.100,100.04077,728.307,-10.189
13.120,100.04234,728.638,-9.859
13.140,100.03876,729.048,-9.547
13.160,100.03520,729.533,-9.238
13.180,100.03878,729.937,-8.901
13.200,100.04442,730.217,-8.563
13.220,100.03982,730.597,-8.254
13.240,100.04242,730.920,-7.984
13.260,100.03785,731.339,-7.654
13.280,100.03885,731.731,-7.321
13.300,100.03586,732.183,-7.069
13.320,100.03894,732.560,-6.789
13.340,100.03742,732.964,-6.515
13.360,100.03897,733.328,-6.258
13.380,100.05374,733.367,-5.952
13.400,100.05885,733.303,-5.648
13.420,100.06853,733.042,-5.397
13.440,100.07465,732.666,-5.064
13.460,100.07515,732.301,-4.808
13.480,100.07719,731.914,-4.462
13.500,100.07573,731.582,-4.147
13.520,100.07723,731.237,-3.793
13.540,100.07365,730.991,-3.432
13.560,100.07518,730.728,-3.040
13.580,100.08228,730.331,-2.704
13.600,100.08947,729.802,-2.353
13.620,100.09245,729.237,-1.978
13.640,100.08942,728.768,-1.575
13.660,100.09704,728.161,-1.134
13.680,100.09750,727.577,-0.741
13.700,100.09957,726.979,-0.369
13.720,100.09804,726.447,-0.031
13.740,100.09801,725.945,0.264
13.760,100.09901,725.450,0.538
13.780,100.10262,724.906,0.702
13.800,100.10358,724.372,0.937
13.820,100.10413,723.857,0.876
13.840,100.10815,723.285,0.272
13.860,100.10560,722.801,-2.098
13.880,100.10864,722.281,-5.165
13.900,100.10453,721.879,-10.071
13.920,100.11064,721.373,-13.519
13.940,100.11268,720.854,-16.995
13.960,100.11115,720.399,-18.876
13.980,100.11316,719.929,-19.723
14.000,100.11417,719.467,-19.988
14.020,100.11873,718.937,-20.029
14.040,100.11616,718.494,-19.930
14.060,100.11971,718.004,-19.858
14.080,100.11767,717.589,-19.759
14.100,100.11663,717.224,-19.657
14.120,100.12171,716.777,-19.501
14.140,100.12426,716.304,-19.354
14.160,100.12218,715.908,-19.131
14.180,100.12421,715.495,-18.867
14.200,100.12624,715.068,-18.611
14.220,100.13132,714.560,-18.387
14.240,100.13234,714.064,-18.213
14.260,100.13033,713.643,-18.109
14.280,100.13234,713.208,-18.235
14.300,100.13794,712.684,-18.799
14.320,100.13434,712.270,-20.210
14.340,100.13434,711.887,-24.944
14.360,100.13896,711.433,-32.947
14.380,100.13689,711.054,-41.315
14.400,100.13837,710.672,-46.701
14.420,100.14147,710.253,-48.321
14.440,100.14143,709.864,-47.953
14.460,100.14606,709.405,-45.240
14.480,100.14191,709.068,-42.087
14.500,100.14344,708.724,-38.889
14.520,100.14445,708.386,-36.137
14.540,100.14140,708.141,-33.706
14.560,100.14292,707.888,-31.827
14.580,100.14904,707.526,-30.388
14.600,100.14849,707.205,-29.311
14.620,100.15104,706.856,-28.550
14.640,100.15208,706.512,-27.867
14.660,100.14845,706.273,-27.175
14.680,100.15355,705.948,-26.581
14.700,100.15816,705.550,-26.005
14.720,100.15714,705.205,-25.403
14.740,100.15813,704.865,-24.772
14.760,100.15864,704.542,-24.175
14.780,100.16631,704.081,-23.552
14.800,100.16476,703.685,-22.957
14.820,100.16272,703.362,-22.364
14.840,100.16527,703.012,-21.796
14.860,100.16629,702.668,-21.241
14.880,100.16730,702.329,-20.637
14.900,100.16984,701.963,-20.036
