time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.580,100.5252,0.157,0.000,-32.374,-5.692,-3.270,33.033
-0.560,100.5231,0.357,0.000,-32.374,-5.336,-3.522,33.000
-0.540,100.5229,0.328,0.000,-32.374,-5.692,-3.522,33.059
-0.520,100.5229,0.268,0.000,-32.730,-5.692,-3.522,33.408
-0.500,100.5242,0.325,0.000,-32.374,-5.692,-3.773,33.087
-0.480,100.5248,0.234,0.000,-32.552,-5.870,-3.773,33.292
-0.460,100.5243,0.158,0.000,-32.730,-5.336,-3.522,33.349
-0.440,100.5243,0.089,0.000,-32.552,-5.514,-3.522,33.203
-0.420,100.5271,-0.126,0.000,-32.552,-5.870,-3.522,33.264
-0.400,100.5237,0.082,0.000,-32.730,-5.692,-3.522,33.408
-0.380,100.5229,0.261,0.000,-32.197,-5.870,-3.522,32.916
-0.360,100.5213,0.408,-0.227,-32.552,-5.514,-3.019,33.154
-0.340,100.5273,0.227,-0.356,-32.374,-5.692,-3.773,33.087
-0.320,100.5244,0.216,-0.180,-32.552,-5.514,-3.773,33.231
-0.300,100.5284,-0.025,-0.037,-32.730,-5.692,-3.522,33.408
-0.280,100.5249,-0.167,0.079,-32.552,-5.514,-3.522,33.203
-0.260,100.5227,-0.089,-0.429,-32.197,-5.870,-3.270,32.890
-0.240,100.5229,0.189,-0.124,-32.552,-5.514,-3.522,33.203
-0.220,100.5229,0.054,-0.209,-32.552,-5.514,-3.522,33.203
-0.200,100.5268,-0.047,0.634,-32.730,-5.336,-3.773,33.376
-0.180,100.5248,-0.037,0.367,-32.552,-5.870,-3.270,33.239
-0.160,100.5259,-0.032,0.805,-32.374,-5.692,-3.270,33.033
-0.140,100.5213,0.226,1.066,-32.908,-5.870,-3.773,33.640
-0.120,100.5242,0.219,1.544,-32.908,-5.870,-3.773,33.640
-0.100,100.5243,0.178,0.775,-32.374,-5.692,-3.522,33.059
-0.080,100.5249,0.435,1.256,-32.730,-5.692,-3.522,33.408
-0.060,100.5253,0.570,1.325,-32.374,-5.692,-3.270,33.033
-0.040,100.5282,0.251,2.812,-32.374,-5.692,-3.270,33.033
-0.020,100.5225,0.244,4.175,-32.374,-5.692,-3.019,33.009
0.000,100.5254,0.223,5.098,-28.105,3.913,-6.541,29.120
0.020,100.5193,0.423,6.156,-33.620,-6.937,-5.031,34.695
0.040,100.5232,0.497,7.458,-30.062,-3.736,-32.452,44.393
0.060,100.5219,0.689,8.740,-34.331,0.889,-15.345,37.615
0.080,100.5238,0.620,11.184,-2.135,19.211,8.050,20.939
0.100,100.5242,0.567,14.271,-2.668,1.245,-14.339,14.638
0.120,100.5263,0.405,16.734,-4.981,-2.135,8.553,10.125
0.140,100.5209,0.551,19.924,28.995,258.106,38.237,262.529
0.160,100.5191,0.780,24.463,-316.096,-21.879,-25.156,317.849
0.180,100.5125,1.340,28.686,-354.696,25.971,-103.392,370.369
0.200,100.5145,1.725,32.517,-331.038,22.591,-26.414,332.857
0.220,100.5166,1.950,38.170,-391.873,42.514,-42.514,396.458
0.240,100.5152,2.224,44.049,-301.687,-36.288,-2.013,303.868
0.260,100.5085,2.818,51.052,-358.076,22.591,44.527,361.540
0.280,100.5092,3.306,56.919,-402.368,-14.231,18.364,403.038
0.300,100.4988,4.374,64.366,-401.834,-57.812,-54.589,409.625
0.320,100.4970,5.105,71.545,-396.498,-51.764,-48.552,402.799
0.340,100.4958,5.952,78.092,-405.748,-56.744,-49.055,412.623
0.360,100.4882,7.116,84.488,-423.002,-59.057,-51.570,430.207
0.380,100.4753,8.931,91.401,-426.560,-59.412,-52.325,433.845
0.400,100.4725,10.612,98.825,-437.944,-66.528,-55.344,446.413
0.420,100.4671,12.336,107.657,-425.671,-56.388,-53.834,432.751
0.440,100.4556,14.482,115.961,-442.036,-60.302,-51.067,449.043
0.460,100.4448,16.654,123.259,-445.060,-53.720,-50.313,451.105
0.480,100.4366,19.209,131.145,-444.704,-67.951,-49.055,452.532
0.500,100.4324,21.691,137.140,-443.459,-64.215,-53.080,451.217
0.520,100.4151,24.651,144.301,-455.555,-71.686,-64.400,465.635
0.540,100.4051,27.725,152.806,-431.896,-95.700,-35.973,443.832
0.560,100.3981,30.737,161.647,-432.074,-73.465,-51.067,441.240
0.580,100.3854,34.063,170.586,-453.242,-77.201,-53.834,462.911
0.600,100.3750,37.494,179.726,-453.776,-78.446,-56.853,464.003
0.620,100.3603,41.176,190.914,-466.761,-79.335,-53.583,476.478
0.640,100.3437,45.203,201.881,-458.934,-77.912,-58.866,469.208
0.660,100.3296,49.537,212.863,-453.598,-72.576,-56.098,462.780
0.680,100.3172,53.698,224.181,-472.098,-72.220,-59.620,481.297
0.700,100.2968,58.266,235.201,-471.030,-75.066,-52.325,479.836
0.720,100.2968,62.119,245.377,-468.896,-78.624,-58.614,479.041
0.740,100.2691,66.823,253.418,-475.122,-67.417,-61.381,483.791
0.760,100.2497,71.827,262.012,-460.357,-81.470,-51.822,470.374
0.780,100.2267,77.275,270.109,-456.622,-78.090,-49.055,465.841
0.800,100.2028,83.153,276.796,-473.521,-57.278,-63.394,481.167
0.820,100.1831,89.167,282.739,-466.939,-73.821,-55.847,476.026
0.840,100.1558,95.699,287.572,-473.521,-86.806,-61.381,485.309
0.860,100.1314,102.518,291.276,-484.016,-82.003,-65.658,495.284
0.880,100.1061,109.614,295.022,-451.819,-73.287,-55.344,461.058
0.900,100.0836,116.788,297.485,-397.032,-46.249,-39.244,401.638
0.920,100.0636,123.876,299.201,-319.297,-52.119,-48.048,327.072
0.940,100.0435,130.865,300.682,-205.453,-25.793,-24.402,208.499
0.960,100.0266,137.574,298.564,-106.907,-16.187,-8.553,108.463
0.980,100.0050,144.271,296.978,-40.735,-5.514,-2.516,41.183
1.000,99.9820,151.016,294.738,6.404,10.317,10.314,15.932
