time,pressure,altitude,velocity
-0.480,101.4306,0.430,0.000
-0.460,101.4331,0.422,0.000
-0.440,101.4291,0.547,0.000
-0.420,101.4328,0.432,0.000
-0.400,101.4328,0.290,0.000
-0.380,101.4311,0.121,0.000
-0.360,101.4333,-0.119,0.000
-0.340,101.4316,-0.051,0.000
-0.320,101.4302,-0.054,0.000
-0.300,101.4323,-0.102,0.000
-0.280,101.4326,0.082,0.000
-0.260,101.4311,0.023,-0.071
-0.240,101.4322,-0.165,-0.024
-0.220,101.4343,-0.418,-0.122
-0.200,101.4316,-0.446,-0.129
-0.180,101.4336,-0.547,-0.354
-0.160,101.4331,-0.461,-0.735
-0.140,101.4343,-0.634,-0.398
-0.120,101.4316,-0.614,-0.584
-0.100,101.4321,-0.708,-0.069
-0.080,101.4301,-0.373,1.038
-0.060,101.4313,-0.333,1.005
-0.040,101.4301,-0.165,1.682
-0.020,101.4331,-0.067,2.230
0.000,101.4316,-0.242,2.370
0.020,101.4352,-0.282,2.368
0.040,101.4332,-0.374,3.560
0.060,101.4343,-0.431,4.365
0.080,101.4314,-0.487,6.013
0.100,101.4326,-0.432,8.188
0.120,101.4296,-0.111,11.822
0.140,101.4270,0.243,15.395
0.160,101.4321,0.193,20.623
0.180,101.4270,0.512,26.611
0.200,101.4289,0.532,32.309
0.220,101.4303,0.433,37.861
0.240,101.4288,0.629,43.640
0.260,101.4232,1.105,49.182
0.280,101.4229,1.539,54.514
0.300,101.4168,2.253,59.451
0.320,101.4104,3.223,65.162
0.340,101.4013,4.567,69.674
0.360,101.3985,5.904,74.756
0.380,101.3864,7.723,80.029
0.400,101.3760,9.879,83.862
0.420,101.3742,11.859,88.153
0.440,101.3669,13.932,90.675
0.460,101.3610,15.792,92.628
0.480,101.3523,18.064,94.012
0.500,101.3483,19.983,95.264
0.520,101.3421,22.136,94.522
0.540,101.3316,24.647,94.649
0.560,101.3293,26.788,94.910
0.580,101.3193,29.096,95.160
0.600,101.3109,31.515,93.715
0.620,101.3045,34.023,93.579
0.640,101.2954,36.401,94.572
0.660,101.2932,38.694,94.171
0.680,101.2832,41.124,94.449
0.700,101.2753,43.465,94.240
0.720,101.2684,45.876,94.770
0.740,101.2681,47.782,95.024
0.760,101.2548,49.941,94.792
0.780,101.2461,52.268,94.869
0.800,101.2412,54.440,94.425
0.820,101.2412,56.187,94.052
0.840,101.2312,58.089,93.627
0.860,101.2208,60.152,93.699
0.880,101.2181,61.948,93.914
0.900,101.2073,63.935,93.200
0.920,101.2025,65.768,93.279
0.940,101.1926,67.740,94.226
0.960,101.1843,69.749,94.657
0.980,101.1795,71.607,93.414
1.000,101.1740,73.360,92.691
1.020,101.1657,75.175,92.179
1.040,101.1613,76.839,91.665
1.060,101.1564,78.390,89.678
1.080,101.1460,80.140,88.895
1.100,101.1406,81.804,88.194
1.120,101.1351,83.394,86.333
1.140,101.1263,85.100,85.395
1.160,101.1149,87.056,83.956
1.180,101.1113,88.812,83.218
1.200,101.1086,90.340,82.790
1.220,101.1051,91.715,81.583
1.240,101.0995,93.062,80.524
1.260,101.0916,94.516,79.906
1.280,101.0879,96.095,79.128
1.300,101.0768,97.770,78.273
1.320,101.0735,99.369,76.988
1.340,101.0709,100.881,75.957
1.360,101.0631,102.421,75.343
1.380,101.0586,103.920,74.436
1.400,101.0516,105.432,73.307
1.420,101.0457,106.934,72.373
1.440,101.0436,108.344,71.275
1.460,101.0369,109.768,70.523
1.480,101.0321,111.164,69.694
1.500,101.0229,112.628,68.989
1.520,101.0221,113.978,68.111
1.540,101.0170,115.310,67.361
1.560,101.0090,116.689,66.451
1.580,101.0060,118.008,65.758
1.600,101.0011,119.309,64.949
1.620,101.0003,120.506,64.237
1.640,100.9939,121.725,63.603
1.660,100.9889,122.933,62.985
1.680,100.9849,124.113,62.280
1.700,100.9775,125.338,61.541
1.720,100.9721,126.563,60.810
1.740,100.9716,127.686,60.102
1.760,100.9650,128.842,59.421
1.780,100.9642,129.905,58.703
1.800,100.9605,130.942,58.056
1.820,100.9557,131.979,57.372
1.840,100.9499,133.039,56.717
1.860,100.9495,134.006,56.071
1.880,100.9450,134.970,55.443
1.900,100.9378,135.990,54.802
1.920,100.9333,137.008,54.196
1.940,100.9294,138.012,53.539
1.960,100.9286,138.938,52.887
1.980,100.9205,139.944,52.215
2.000,100.9190,140.886,51.570
2.020,100.9170,141.780,50.866
2.040,100.9137,142.655,50.169
2.060,100.9112,143.497,49.480
2.080,100.9017,144.456,48.738
2.100,100.9054,145.246,48.025
2.120,100.9003,146.064,47.343
2.140,100.8952,146.909,46.653
2.160,100.8892,147.798,45.972
2.180,100.8869,148.652,45.351
2.200,100.8895,149.370,44.727
2.220,100.8799,150.216,44.063
2.240,100.8799,150.983,43.351
2.260,100.8741,151.798,42.661
2.280,100.8695,152.632,41.960
2.300,100.8666,153.453,41.284
2.320,100.8636,154.261,40.660
2.340,100.8622,155.023,40.010
2.360,100.8607,155.744,39.346
2.380,100.8578,156.457,38.707
2.400,100.8563,157.133,38.066
2.420,100.8527,157.817,37.397
2.440,100.8504,158.482,36.763
2.460,100.8468,159.160,36.111
2.480,100.8448,159.814,35.482
2.500,100.8399,160.509,34.834
2.520,100.8400,161.137,34.195
2.540,100.8354,161.800,33.567
2.560,100.8376,162.354,32.944
2.580,100.8320,162.971,32.339
2.600,100.8264,163.646,31.709
2.620,100.8261,164.266,31.093
2.640,100.8261,164.827,30.450
2.660,100.8240,165.376,29.854
2.680,100.8171,166.018,29.214
2.700,100.8161,166.623,28.561
2.720,100.8158,167.179,27.951
2.740,100.8147,167.703,27.344
2.760,100.8072,168.337,26.688
2.780,100.8079,168.901,26.059
2.800,100.8073,169.424,25.470
2.820,100.8013,170.026,24.832
2.840,100.8028,170.543,24.186
2.860,100.8034,170.998,23.576
2.880,100.7988,171.504,22.949
2.900,100.8010,171.916,22.295
2.920,100.7941,172.432,21.699
2.940,100.7963,172.852,21.065
2.960,100.7950,173.259,20.452
2.980,100.7914,173.700,19.784
3.000,100.7909,174.108,19.131
3.020,100.7895,174.506,18.528
3.040,100.7894,174.865,17.886
3.060,100.7855,175.271,17.277
3.080,100.7896,175.549,16.643
3.100,100.7891,175.803,16.090
3.120,100.7836,176.143,15.474
3.140,100.7830,176.460,14.889
3.160,100.7839,176.723,14.281
3.180,100.7812,177.013,13.709
3.200,100.7785,177.330,13.091
3.220,100.7796,177.589,12.470
3.240,100.7826,177.755,11.845
3.260,100.7790,177.971,11.194
3.280,100.7822,178.093,10.566
3.300,100.7766,178.311,9.966
3.320,100.7751,178.535,9.391
3.340,100.7758,178.719,8.809
3.360,100.7741,178.914,8.223
3.380,100.7731,179.106,7.603
3.400,100.7720,179.298,6.991
3.420,100.7771,179.360,6.346
3.440,100.7731,179.488,5.703
3.460,100.7720,179.620,5.056
3.480,100.7706,179.763,4.420
3.500,100.7725,179.846,3.720
3.520,100.7757,179.845,3.040
3.540,100.7701,179.950,2.374
3.560,100.7696,180.050,1.702
3.580,100.7705,180.114,0.987
3.600,100.7719,180.135,0.280
3.620,100.7706,180.171,-0.344
3.640,100.7701,180.207,-1.004
3.660,100.7661,180.317,-1.684
3.680,100.7722,180.283,-2.343
3.700,100.7736,180.210,-2.953
3.720,100.7715,180.177,-3.562
3.740,100.7726,180.114,-4.213
3.760,100.7751,179.992,-4.838
3.780,100.7746,179.878,-5.441
3.800,100.7667,179.930,-6.079
3.820,100.7725,179.849,-6.696
3.840,100.7746,179.722,-7.268
3.860,100.7725,179.637,-7.875
3.880,100.7715,179.573,-8.490
3.900,100.7759,179.412,-9.090
3.920,100.7725,179.326,-9.741
3.940,100.7785,179.110,-10.336
3.960,100.7769,178.934,-10.958
3.980,100.7815,178.664,-11.583
4.000,100.7849,178.330,-12.186
4.020,100.7776,178.163,-12.779
4.040,100.7815,177.917,-13.397
4.060,100.7781,177.752,-13.975
4.080,100.7811,177.529,-14.528
4.100,100.7781,177.379,-15.156
4.120,100.7795,177.203,-15.777
4.140,100.7785,177.056,-16.365
4.160,100.7841,176.797,-16.952
4.180,100.7834,176.564,-17.567
4.200,100.7894,176.212,-18.156
4.220,100.7853,175.965,-18.726
4.240,100.7934,175.557,-19.316
4.260,100.7950,175.134,-19.923
4.280,100.7963,174.701,-20.491
4.300,100.7959,174.299,-21.098
4.320,100.7943,173.952,-21.673
4.340,100.7968,173.568,-22.230
4.360,100.7973,173.193,-22.820
4.380,100.8018,172.743,-23.366
4.400,100.8027,172.298,-23.929
4.420,100.8072,171.780,-24.488
4.440,100.8096,171.239,-25.092
4.460,100.8116,170.683,-25.674
4.480,100.8131,170.126,-26.219
4.500,100.8226,169.396,-26.774
4.520,100.8245,168.662,-27.337
4.540,100.8225,168.011,-27.907
4.560,100.8275,167.288,-28.433
4.580,100.8305,166.541,-28.982
4.600,100.8350,165.737,-29.514
4.620,100.8305,165.074,-30.055
4.640,100.8353,164.346,-30.586
4.660,100.8379,163.605,-31.110
4.680,100.8378,162.909,-31.598
4.700,100.8389,162.231,-32.130
4.720,100.8403,161.565,-32.710
4.740,100.8463,160.811,-33.251
4.760,100.8446,160.139,-33.781
4.780,100.8503,159.388,-34.321
4.800,100.8548,158.587,-34.870
4.820,100.8537,157.857,-35.341
4.840,100.8552,157.143,-35.867
4.860,100.8591,156.391,-36.408
4.880,100.8606,155.654,-36.933
4.900,100.8645,154.882,-37.418
4.920,100.8700,154.042,-37.938
4.940,100.8715,153.224,-38.423
4.960,100.8740,152.406,-38.938
4.980,100.8775,151.566,-39.444
5.000,100.8799,150.729,-39.977
5.020,100.8809,149.924,-40.571
5.040,100.8874,149.037,-41.058
5.060,100.8843,148.272,-41.563
5.080,100.8872,147.499,-42.056
5.100,100.8943,146.628,-42.521
5.120,100.8962,145.776,-42.966
5.140,100.8997,144.905,-43.406
5.160,100.9025,144.033,-43.851
5.180,100.9075,143.114,-44.329
5.200,100.9094,142.216,-44.793
5.220,100.9125,141.315,-45.290
5.240,100.9164,140.390,-45.714
5.260,100.9183,139.489,-46.191
5.280,100.9198,138.619,-46.757
5.300,100.9243,137.715,-47.266
5.320,100.9287,136.780,-47.759
5.340,100.9312,135.857,-48.214
5.360,100.9377,134.860,-48.723
5.380,100.9371,133.944,-49.196
5.400,100.9436,132.956,-49.677
5.420,100.9475,131.952,-50.146
5.440,100.9515,130.934,-50.618
5.460,100.9564,129.881,-51.142
5.480,100.9564,128.900,-51.648
5.500,100.9628,127.852,-52.144
5.520,100.9657,126.816,-52.710
5.540,100.9673,125.819,-53.270
5.560,100.9712,124.809,-53.803
5.580,100.9787,123.714,-54.357
5.600,100.9797,122.672,-54.909
5.620,100.9836,121.623,-55.467
5.640,100.9881,120.553,-55.968
5.660,100.9920,119.475,-56.514
5.680,100.9960,118.390,-57.082
5.700,100.9999,117.299,-57.622
5.720,101.0090,116.092,-58.167
5.740,101.0110,114.925,-58.708
5.760,101.0133,113.793,-59.273
5.780,101.0169,112.663,-59.817
5.800,101.0233,111.480,-60.379
5.820,101.0266,110.309,-60.937
5.840,101.0328,109.091,-61.481
5.860,101.0377,107.853,-62.023
5.880,101.0431,106.588,-62.585
5.900,101.0444,105.382,-63.122
5.920,101.0499,104.147,-63.683
5.940,101.0544,102.903,-64.277
5.960,101.0578,101.676,-64.831
5.980,101.0637,100.411,-65.404
6.000,101.0683,99.139,-65.967
6.020,101.0783,97.746,-66.481
6.040,101.0781,96.453,-67.002
6.060,101.0824,95.159,-67.572
6.080,101.0904,93.788,-68.097
6.100,101.0899,92.524,-68.629
6.120,101.0969,91.204,-69.184
6.140,101.1010,89.892,-69.714
6.160,101.1092,88.499,-70.229
6.180,101.1142,87.100,-70.769
6.200,101.1198,85.681,-71.310
6.220,101.1246,84.260,-72.998
6.240,101.1264,82.903,-73.481
6.260,101.1315,81.535,-73.918
6.280,101.1479,79.917,-74.239
6.300,101.1463,78.442,-74.526
6.320,101.1518,76.957,-74.736
6.340,101.1558,75.490,-74.923
6.360,101.1672,73.887,-75.066
6.380,101.1696,72.344,-75.202
6.400,101.1736,70.823,-75.220
6.420,101.1785,69.308,-75.218
6.440,101.1818,67.831,-75.195
6.460,101.1933,66.216,-75.120
6.480,101.1968,64.642,-75.013
6.500,101.2017,63.074,-74.829
6.520,101.2086,61.472,-74.622
6.540,101.2136,59.879,-74.360
6.560,101.2200,58.264,-74.033
6.580,101.2256,56.645,-73.628
6.600,101.2302,55.044,-73.237
6.620,101.2344,53.471,-72.769
6.640,101.2398,51.896,-72.272
6.660,101.2487,50.248,-71.701
6.680,101.2571,48.539,-71.132
6.700,101.2621,46.847,-70.522
6.720,101.2701,45.106,-69.887
6.740,101.2769,43.344,-69.234
6.760,101.2823,41.590,-68.516
6.780,101.2903,39.794,-67.765
6.800,101.2957,38.009,-66.965
6.820,101.2995,36.272,-66.169
6.840,101.3077,34.485,-65.332
6.860,101.3150,32.672,-64.464
6.880,101.3228,30.821,-63.576
6.900,101.3274,29.005,-62.669
6.920,101.3357,27.144,-61.720
6.940,101.3437,25.245,-60.736
6.960,101.3465,23.420,-59.738
6.980,101.3560,21.525,-58.702
7.000,101.3609,19.663,-57.658
7.020,101.3618,17.917,-56.562
7.040,101.3714,16.098,-55.496
7.060,101.3807,14.214,-54.396
7.080,101.3882,12.307,-53.252
7.100,101.3961,10.370,-52.153
7.120,101.4020,8.446,-50.966
7.140,101.4070,6.557,-49.808
7.160,101.4118,4.704,-48.593
7.180,101.4223,2.765,-47.378
7.200,101.4278,0.852,-46.187
7.220,101.5807,-1.110,-44.962
7.240,101.4392,-3.082,-43.725
7.260,101.4398,-5.065,-42.448
7.280,101.4339,-6.536,-41.159
7.300,101.4384,-7.980,-39.960
7.320,101.4346,-9.219,-38.705
7.340,101.4374,-10.400,-37.463
7.360,101.4394,-11.514,-36.187
7.380,101.4420,-12.572,-34.954
7.400,101.4380,-13.438,-33.730
7.420,101.4388,-14.224,-32.488
7.440,101.4421,-14.983,-31.255
7.460,101.4415,-15.635,-29.975
7.480,101.4421,-16.213,-28.756
7.500,101.4421,-16.705,-27.522
7.520,101.4425,-17.124,-26.298
7.540,101.4421,-17.458,-25.100
7.560,101.4420,-17.717,-23.906
7.580,101.4375,-17.811,-22.703
7.600,101.4411,-17.922,-21.526
7.620,101.4395,-17.937,-20.366
7.640,101.4411,-17.931,-19.200
7.660,101.4365,-17.773,-18.019
7.680,101.4416,-17.678,-16.894
7.700,101.4414,-17.531,-15.792
7.720,101.4431,-17.376,-14.714
7.740,101.4404,-17.123,-13.688
7.760,101.4389,-16.799,-12.697
7.780,101.4410,-16.487,-11.709
7.800,101.4395,-16.111,-10.727
7.820,101.4422,-15.763,-9.773
7.840,101.4419,-15.382,-8.845
7.860,101.4400,-14.936,-7.950
7.880,101.4405,-14.479,-7.129
7.900,101.4409,-14.011,-6.355
7.920,101.4421,-13.551,-5.552
7.940,101.4400,-13.031,-4.845
7.960,101.4414,-12.529,-4.179
7.980,101.4410,-12.006,-3.518
8.000,101.4416,-11.487,-2.876
8.020,101.4380,-10.882,-2.306
8.040,101.4389,-10.295,-1.723
8.060,101.4421,-9.772,-1.196
8.080,101.4394,-9.190,-0.766
8.100,101.4440,-8.704,-0.351
8.120,101.4404,-8.141,-0.009
8.140,101.4441,-7.657,0.321
8.160,101.4396,-7.079,0.583
8.180,101.4380,-6.472,0.821
8.200,101.4425,-5.967,1.021
8.220,101.4391,-5.395,1.172
8.240,101.4390,-4.831,0.069
8.260,101.4385,-4.266,0.082
8.280,101.4380,-3.701,0.114
8.300,101.4386,-3.162,0.186
8.320,101.4391,-2.645,0.192
8.340,101.4410,-2.180,0.251
8.360,101.4384,-1.672,0.271
8.380,101.4379,-1.165,0.263
8.400,101.4420,-0.762,0.282
8.420,101.4409,-0.348,0.283
8.440,101.4426,0.017,0.311
8.460,101.4384,0.458,0.310
8.480,101.4395,0.860,0.285
8.500,101.4391,1.254,0.263
8.520,101.4401,1.611,0.253
8.540,101.4411,1.932,0.206
8.560,101.4411,2.239,0.198
8.580,101.4380,2.596,0.201
8.600,101.4400,2.893,0.239
8.620,101.4417,3.138,0.215
8.640,101.4410,3.384,0.212
8.660,101.4376,3.686,0.215
8.680,101.4395,3.932,0.245
8.700,101.4376,4.201,0.224
8.720,101.4392,4.418,0.206
8.740,101.4412,4.578,0.166
8.760,101.4420,4.708,0.220
8.780,101.4401,4.864,0.221
8.800,101.4360,5.094,0.201
8.820,101.4370,5.285,0.215
8.840,101.4391,5.414,0.180
8.860,101.4376,5.559,0.178
8.880,101.4422,5.592,0.164
8.900,101.4426,5.605,0.155
8.920,101.4367,5.734,0.151
8.940,101.4426,5.721,0.129
8.960,101.4416,5.720,0.145
8.980,101.4412,5.716,0.142
9.000,101.4360,5.814,0.167
9.020,101.4416,5.777,0.167
9.040,101.4406,5.751,0.199
9.060,101.4395,5.739,0.223
9.080,101.4436,5.631,0.214
9.100,101.4391,5.611,0.233
9.120,101.4411,5.538,0.203
9.140,101.4376,5.531,0.197
9.160,101.4417,5.427,0.166
9.180,101.4406,5.339,0.173
9.200,101.4352,5.360,0.184
9.220,101.4362,5.348,0.176
9.240,101.4381,5.284,0.184
9.260,101.4391,5.192,0.183
9.280,101.4361,5.157,0.206
9.300,101.4371,5.093,0.216
9.320,101.4407,4.943,0.222
9.340,101.4381,4.844,0.258
9.360,101.4402,4.696,0.251
9.380,101.4416,4.513,0.274
9.400,101.4357,4.455,0.261
9.420,101.4421,4.253,0.264
9.440,101.4376,4.144,0.224
9.460,101.4381,4.020,0.196
9.480,101.4416,3.819,0.170
9.500,101.4406,3.638,0.172
9.520,101.4391,3.488,0.158
9.540,101.4433,3.247,0.140
9.560,101.4387,3.105,0.119
9.580,101.4375,2.988,0.108
9.600,101.4376,2.867,0.077
9.620,101.4417,2.655,0.077
9.640,101.4406,2.467,0.082
9.660,101.4382,2.332,0.071
9.680,101.4396,2.166,0.076
9.700,101.4407,1.977,0.073
9.720,101.4406,1.792,0.103
9.740,101.4417,1.585,0.090
9.760,101.4325,1.577,0.074
9.780,101.4406,1.391,0.043
9.800,101.4411,1.199,0.076
9.820,101.4383,1.067,0.098
9.840,101.4417,0.865,0.135
9.860,101.4380,0.746,0.112
9.880,101.4412,0.559,0.117
9.900,101.4401,0.399,0.089
9.920,101.4391,0.264,0.105
9.940,101.4401,0.109,0.109
9.960,101.4375,0.014,0.045
9.980,101.4382,-0.097,0.036
10.000,101.4352,-0.141,-0.011
10.020,101.4376,-0.238,0.025
10.040,101.4372,-0.323,-0.007
10.060,101.4372,-0.406,-0.039
10.080,101.4381,-0.510,-0.012
10.100,101.4372,-0.590,-0.045
10.120,101.4387,-0.702,-0.068
10.140,101.4391,-0.819,-0.088
10.160,101.4386,-0.924,-0.077
10.180,101.4382,-1.016,-0.123
10.200,101.4392,-1.126,-0.088
10.220,101.4372,-1.189,-0.050
10.240,101.4385,-1.280,-0.052
10.260,101.4397,-1.392,-0.028
10.280,101.4372,-1.446,-0.033
10.300,101.4393,-1.543,-0.002
10.320,101.4392,-1.636,0.030
10.340,101.4351,-1.636,0.040
10.360,101.4383,-1.706,0.055
10.380,101.4372,-1.748,0.049
10.400,101.4423,-1.897,0.012
10.420,101.4362,-1.909,0.022
10.440,101.4426,-2.058,0.017
10.460,101.4392,-2.128,0.043
10.480,101.4434,-2.282,0.045
10.500,101.4386,-2.330,-0.025
10.520,101.4412,-2.428,-0.009
10.540,101.4406,-2.510,-0.007
10.560,101.4401,-2.576,-0.056
10.580,101.4387,-2.608,-0.056
10.600,101.4443,-2.755,-0.028
10.620,101.4386,-2.777,-0.006
10.640,101.4362,-2.743,-0.028
10.660,101.4388,-2.764,-0.050
10.680,101.4401,-2.811,-0.042
10.700,101.4393,-2.837,-0.078
10.720,101.4372,-2.814,-0.077
10.740,101.4408,-2.869,-0.107
10.760,101.4393,-2.888,-0.116
10.780,101.4402,-2.923,-0.101
10.800,101.4342,-2.826,-0.098
10.820,101.4396,-2.848,-0.096
10.840,101.4368,-2.806,-0.088
10.860,101.4422,-2.879,-0.072
10.880,101.4402,-2.905,-0.090
10.900,101.4397,-2.918,-0.117
10.920,101.4337,-2.802,-0.142
10.940,101.4412,-2.847,-0.157
10.960,101.4438,-2.943,-0.140
10.980,101.4378,-2.908,-0.171
11.000,101.4430,-2.982,-0.153
11.020,101.4378,-2.942,-0.148
11.040,101.4407,-2.962,-0.145
11.060,101.4418,-3.003,-0.127
11.080,101.4354,-2.903,-0.124
11.100,101.4388,-2.879,-0.105
11.120,101.4419,-2.920,-0.078
11.140,101.4397,-2.911,-0.052
11.160,101.4391,-2.888,-0.054
11.180,101.4424,-2.934,-0.022
11.200,101.4332,-2.782,0.013
11.220,101.4382,-2.740,0.010
11.240,101.4423,-2.785,0.036
11.260,101.4372,-2.717,0.030
11.280,101.4397,-2.704,0.001
11.300,101.4384,-2.664,0.011
11.320,101.4373,-2.599,0.011
11.340,101.4364,-2.516,0.009
11.360,101.4382,-2.475,0.064
11.380,101.4388,-2.446,0.074
11.400,101.4412,-2.469,0.089
11.420,101.4414,-2.494,0.067
11.440,101.4369,-2.419,0.095
11.460,101.4374,-2.357,0.090
11.480,101.4398,-2.350,0.088
11.500,101.4454,-2.459,0.078
11.520,101.4358,-2.359,0.091
11.540,101.4388,-2.327,0.065
11.560,101.4410,-2.342,0.006
11.580,101.4394,-2.322,0.016
11.600,101.4373,-2.257,0.037
11.620,101.4379,-2.206,0.013
11.640,101.4392,-2.186,-0.007
11.660,101.4403,-2.188,0.035
11.680,101.4388,-2.157,0.037
11.700,101.4431,-2.218,0.010
11.720,101.4374,-2.153,0.039
11.740,101.4413,-2.176,0.052
11.760,101.4375,-2.117,0.013
11.780,101.4439,-2.194,0.004
11.800,101.4374,-2.129,0.009
11.820,101.4368,-2.053,0.062
11.840,101.4389,-2.026,0.048
11.860,101.4344,-1.903,0.089
11.880,101.4424,-1.956,0.042
11.900,101.4403,-1.961,0.010
11.920,101.4411,-1.983,-0.012
11.940,101.4408,-1.998,0.042
11.960,101.4360,-1.908,0.041
11.980,101.4445,-2.003,0.009
12.000,101.4378,-1.953,0.045
12.020,101.4424,-2.002,-0.006
12.040,101.4404,-2.006,0.022
12.060,101.4390,-1.981,-0.014
12.080,101.4410,-1.999,-0.042
12.100,101.4379,-1.950,-0.008
12.120,101.4380,-1.905,-0.003
12.140,101.4366,-1.830,-0.048
12.160,101.4395,-1.821,-0.077
12.180,101.4359,-1.736,-0.080
12.200,101.4359,-1.654,-0.117
12.220,101.4395,-1.652,-0.063
12.240,101.4380,-1.620,-0.067
12.260,101.4406,-1.643,-0.110
12.280,101.4425,-1.706,-0.079
12.300,101.4400,-1.714,-0.094
12.320,101.4393,-1.707,-0.091
12.340,101.4395,-1.704,-0.044
12.360,101.4368,-1.644,-0.022
12.380,101.4390,-1.635,-0.036
12.400,101.4396,-1.639,-0.036
12.420,101.4390,-1.630,-0.077
12.440,101.4390,-1.623,-0.096
12.460,101.4366,-1.561,-0.095
12.480,101.4396,-1.569,-0.065
12.500,101.4364,-1.507,-0.083
12.520,101.4381,-1.486,-0.137
12.540,101.4405,-1.517,-0.073
12.560,101.4452,-1.646,-0.055
12.580,101.4371,-1.597,-0.046
12.600,101.4371,-1.550,-0.064
12.620,101.4371,-1.505,-0.077
12.640,101.4421,-1.571,-0.085
12.660,101.4370,-1.525,-0.085
12.680,101.4392,-1.529,-0.086
12.700,101.4416,-1.584,-0.083
12.720,101.4354,-1.505,-0.135
12.740,101.4395,-1.517,-0.120
12.760,101.4425,-1.592,-0.134
12.780,101.4401,-1.615,-0.105
12.800,101.4375,-1.582,-0.124
12.820,101.4375,-1.550,-0.090
12.840,101.4405,-1.584,-0.089
12.860,101.4366,-1.531,-0.096
12.880,101.4421,-1.600,-0.058
12.900,101.4422,-1.668,-0.085
12.920,101.4415,-1.718,-0.070
12.940,101.4380,-1.694,-0.107
12.960,101.4375,-1.659,-0.124
12.980,101.4387,-1.652,-0.079
13.000,101.4361,-1.589,-0.119
13.020,101.4417,-1.648,-0.138
13.040,101.4371,-1.606,-0.154
13.060,101.4421,-1.674,-0.174
13.080,101.4400,-1.695,-0.193
13.100,101.4387,-1.689,-0.192
13.120,101.4388,-1.684,-0.182
13.140,101.4422,-1.751,-0.199
13.160,101.4423,-1.818,-0.166
13.180,101.4396,-1.826,-0.147
13.200,101.4406,-1.855,-0.108
13.220,101.4386,-1.840,-0.069
13.240,101.4407,-1.870,-0.059
13.260,101.4417,-1.920,-0.045
13.280,101.4375,-1.879,-0.065
13.300,101.4407,-1.908,-0.090
13.320,101.4397,-1.915,-0.100
13.340,101.4356,-1.833,-0.066
13.360,101.4395,-1.838,-0.060
13.380,101.4422,-1.899,-0.017
13.400,101.4398,-1.909,-0.005
13.420,101.4427,-1.978,-0.014
13.440,101.4397,-1.982,0.006
13.460,101.4418,-2.029,0.050
13.480,101.4377,-1.989,0.082
13.500,101.4412,-2.024,0.091
13.520,101.4402,-2.036,0.124
13.540,101.4350,-1.936,0.000
13.560,101.4377,-1.899,0.000
13.580,101.4366,-1.837,0.000
13.600,101.4414,-1.882,0.000
13.620,101.4432,-1.963,0.000
13.640,101.4419,-2.014,0.000
13.660,101.4396,-2.013,0.000
13.680,101.4386,-1.991,0.000
13.700,101.4397,-1.993,0.000
13.720,101.4422,-2.048,0.000
13.740,101.4396,-2.046,0.000
13.760,101.4393,-2.037,0.000
13.780,101.4377,-1.994,0.000
13.800,101.4372,-1.944,0.000
13.820,101.4371,-1.893,0.000
13.840,101.4418,-1.943,0.000
13.860,101.4409,-1.971,0.000
13.880,101.4397,-1.973,0.000
13.900,101.4399,-1.979,0.000
13.920,101.4368,-1.918,0.000
13.940,101.4423,-1.977,0.000
13.960,101.4402,-1.989,0.000
13.980,101.4372,-1.938,0.000
14.000,101.4394,-1.935,0.000
14.020,101.4434,-2.016,0.000
14.040,101.4384,-1.988,0.000
14.060,101.4408,-2.011,0.000
14.080,101.4422,-2.063,0.000
14.100,101.4377,-2.019,0.000
14.120,101.4397,-2.017,0.000
14.140,101.4429,-2.083,0.000
14.160,101.4383,-2.051,0.000
14.180,101.4371,-1.994,0.000
14.200,101.4382,-1.962,0.000
14.220,101.4382,-1.931,0.000
14.240,101.4382,-1.902,0.000
14.260,101.4392,-1.895,0.000
14.280,101.4409,-1.923,0.000
14.300,101.4397,-1.925,0.000
14.320,101.4402,-1.938,0.000
14.340,101.4353,-1.844,0.000
14.360,101.4387,-1.829,0.000
14.380,101.4368,-1.772,0.000
14.400,101.4383,-1.752,0.000
14.420,101.4404,-1.775,0.000
14.440,101.4373,-1.733,0.000
14.460,101.4343,-1.628,0.000
14.480,101.4382,-1.611,0.000
14.500,101.4379,-1.588,0.000
