time,pressure,altitude,velocity
-0.980,102.80605,0.488,0.000
-0.960,102.80087,0.769,0.000
-0.940,102.80241,0.940,0.000
-0.920,102.80606,0.897,0.000
-0.900,102.80867,0.717,0.000
-0.880,102.80970,0.501,0.000
-0.860,102.80865,0.366,0.000
-0.840,102.80502,0.439,0.000
-0.820,102.80711,0.397,0.000
-0.800,102.80815,0.303,0.000
-0.780,102.80815,0.220,0.000
-0.760,102.80555,0.290,0.222
-0.740,102.80607,0.327,1.259
-0.720,102.80556,0.390,2.089
-0.700,102.80972,0.226,2.645
-0.680,102.80711,0.221,2.207
-0.660,102.80865,0.137,0.987
-0.640,102.80294,0.369,0.424
-0.620,102.80659,0.384,0.718
-0.600,102.80347,0.563,0.538
-0.580,102.80555,0.615,0.781
-0.560,102.80347,0.771,0.847
-0.540,102.80608,0.773,1.329
-0.520,102.80608,0.774,0.853
-0.500,102.80399,0.883,1.243
-0.480,102.80659,0.842,0.619
-0.460,102.80972,0.637,0.144
-0.440,102.80711,0.592,0.277
-0.420,102.80606,0.606,0.743
-0.400,102.80659,0.591,0.359
-0.380,102.80296,0.769,0.571
-0.360,102.80346,0.903,0.516
-0.340,102.80347,1.019,0.678
-0.320,102.80817,0.871,0.667
-0.300,102.80399,0.958,1.002
-0.280,102.80505,0.980,0.958
-0.260,102.80660,0.915,0.918
-0.240,102.80138,1.133,-0.667
-0.220,102.80504,1.130,-0.931
-0.200,102.80608,1.070,-0.480
-0.180,102.80607,1.013,-0.476
-0.160,102.80556,0.988,0.080
-0.140,102.80662,0.905,1.380
-0.120,102.80505,0.915,2.877
-0.100,102.80296,1.033,3.277
-0.080,102.80711,0.917,5.225
-0.060,102.80453,0.949,6.685
-0.040,102.80972,0.700,8.192
-0.020,102.80504,0.726,11.608
0.000,102.80191,0.917,15.016
0.020,102.80347,1.003,17.749
0.040,102.80399,1.051,21.726
0.060,102.79930,1.343,25.046
0.080,102.79774,1.688,29.523
0.100,102.79827,1.963,34.257
0.120,102.79304,2.484,38.470
0.140,102.79357,2.913,42.905
0.160,102.79044,3.456,48.147
0.180,102.78367,4.292,53.789
0.200,102.77793,5.330,62.017
0.220,102.77792,6.240,70.278
0.240,102.76802,7.557,78.324
0.260,102.76853,8.679,86.766
0.280,102.75706,10.259,95.788
0.300,102.75237,11.883,107.030
0.320,102.75237,13.286,117.842
0.340,102.74147,15.067,128.884
0.360,102.73314,17.043,139.708
0.380,102.71803,19.545,150.954
0.400,102.69925,22.706,160.920
0.420,102.69193,25.832,172.490
0.440,102.68045,29.134,183.747
0.460,102.66532,32.776,196.278
0.480,102.65331,36.538,207.003
0.500,102.62778,41.115,218.804
0.520,102.61266,45.846,230.968
0.540,102.59856,50.643,240.788
0.560,102.57978,55.731,251.908
0.580,102.55945,61.139,262.271
0.600,102.55111,66.175,272.703
0.620,102.52503,71.805,285.019
0.640,102.50156,77.810,295.690
0.660,102.47758,84.155,305.099
0.680,102.45828,90.530,313.072
0.700,102.43377,97.192,318.621
0.720,102.40457,104.337,325.509
0.740,102.38317,111.475,331.503
0.760,102.35087,119.167,335.765
0.780,102.32531,126.970,338.940
0.800,102.30078,134.795,340.886
0.820,102.26900,143.003,338.218
0.840,102.24342,151.198,335.976
0.860,102.21841,159.328,332.205
0.880,102.19704,167.181,328.659
0.900,102.17722,174.685,325.075
0.920,102.15009,182.252,321.549
0.940,102.12405,189.799,318.207
0.960,102.10058,197.180,315.238
0.980,102.07763,204.370,312.405
1.000,102.05677,211.268,310.018
1.020,102.03539,217.924,307.452
1.040,102.00777,224.689,305.044
1.060,101.98534,231.274,302.829
1.080,101.96343,237.663,300.579
1.100,101.94467,243.707,298.201
