time,pressure,altitude,velocity
-0.960,101.95322,-0.058,0.000
-0.940,101.95735,-0.214,0.000
-0.920,101.95217,-0.072,0.000
-0.900,101.95216,0.025,0.000
-0.880,101.95424,0.058,0.000
-0.860,101.95424,0.196,0.000
-0.840,101.95631,0.155,0.000
-0.820,101.95373,0.255,0.000
-0.800,101.95010,0.370,0.000
-0.780,101.95580,-0.001,0.000
-0.760,101.95940,-0.111,0.000
-0.740,101.95526,-0.070,-0.981
-0.720,101.95213,0.163,-1.728
-0.700,101.95580,0.262,-1.495
-0.680,101.95530,0.151,-1.368
-0.660,101.95891,-0.087,-1.183
-0.640,101.95267,-0.019,-0.986
-0.620,101.95631,-0.379,-0.893
-0.600,101.95369,-0.560,-0.438
-0.580,101.95213,-0.637,-0.372
-0.560,101.95681,-0.953,0.242
-0.540,101.95681,-1.232,-1.097
-0.520,101.95628,-1.448,-0.723
-0.500,101.95631,-1.635,-0.137
-0.480,101.95735,-1.853,-0.658
-0.460,101.95525,-1.925,-0.399
-0.440,101.95528,-1.981,-0.853
-0.420,101.95369,-1.628,-0.533
-0.400,101.95422,-1.251,-0.759
-0.380,101.96046,-1.465,-0.016
-0.360,101.95213,-1.176,-0.070
-0.340,101.95887,-1.247,-0.343
-0.320,101.95366,-0.971,0.487
-0.300,101.95574,-1.026,0.847
-0.280,101.95835,-1.209,1.147
-0.260,101.95473,-1.151,0.370
-0.240,101.95474,-0.959,1.386
-0.220,101.95679,-1.008,0.649
-0.200,101.95630,-0.883,1.578
-0.180,101.95369,-0.321,1.827
-0.160,101.95992,-0.459,0.331
-0.140,101.95679,-0.253,1.236
-0.120,101.95055,0.014,1.410
-0.100,101.95316,0.023,1.623
-0.080,101.95316,0.195,3.384
-0.060,101.95780,0.202,4.795
-0.040,101.95000,0.710,7.452
-0.020,101.95937,0.600,10.807
0.000,101.95209,0.657,13.266
0.020,101.95519,0.673,16.860
0.040,101.95832,0.429,21.215
0.060,101.95366,0.481,24.214
0.080,101.95055,0.716,27.520
0.100,101.95522,0.670,32.115
0.120,101.94431,1.098,36.298
0.140,101.94228,1.805,39.631
0.160,101.93760,2.396,41.498
0.180,101.93192,3.217,44.947
0.200,101.93245,4.021,47.018
0.220,101.92413,5.165,49.997
0.240,101.91947,6.523,52.021
0.260,101.91688,7.710,53.505
0.280,101.91428,8.681,54.569
0.300,101.90959,10.063,55.435
0.320,101.90496,11.697,55.046
0.340,101.90496,13.106,56.233
0.360,101.90334,14.392,57.634
0.380,101.89751,15.788,58.008
0.400,101.88976,17.383,59.310
0.420,101.88567,18.953,58.556
0.440,101.88103,20.525,58.957
0.460,101.87324,22.261,59.664
0.480,101.87224,23.774,60.073
0.500,101.86864,25.220,60.072
0.520,101.86242,26.744,60.234
0.540,101.85621,28.332,60.454
0.560,101.84842,30.061,60.390
0.580,101.85001,31.405,60.137
0.600,101.84224,32.901,59.694
0.620,101.84433,34.006,59.851
0.640,101.83813,35.200,59.311
0.660,101.83292,36.424,59.981
0.680,101.82880,37.609,60.803
0.700,101.82518,38.737,61.284
0.720,101.82050,39.871,61.758
0.740,101.81636,40.980,62.415
0.760,101.80910,42.230,62.285
0.780,101.80238,43.584,63.368
0.800,101.79977,44.807,63.398
0.820,101.79512,46.022,63.984
0.840,101.79410,47.035,63.091
0.860,101.78320,48.399,62.057
0.880,101.78112,49.605,61.225
0.900,101.77495,50.885,59.377
