time,pressure,altitude,velocity
-0.320,102.2983,0.246,0.000
-0.300,102.3011,0.016,0.000
-0.280,102.2965,0.080,0.000
-0.260,102.3032,-0.107,0.000
-0.240,102.2982,-0.125,0.000
-0.220,102.2971,-0.004,0.000
-0.200,102.2993,-0.032,0.000
-0.180,102.2967,0.188,0.000
-0.160,102.2956,0.173,0.000
-0.140,102.2971,0.051,0.000
-0.120,102.2966,0.150,0.000
-0.100,102.2951,0.371,1.421
-0.080,102.2988,0.372,1.396
-0.060,102.2952,0.559,1.100
-0.040,102.2966,0.652,1.962
-0.020,102.3017,0.458,2.303
-0.000,102.2976,0.503,3.611
0.020,102.2977,0.535,4.983
0.040,102.2951,0.697,6.370
0.060,102.2985,0.658,8.440
0.080,102.2961,0.749,11.611
0.100,102.2951,0.962,14.772
0.120,102.2982,0.771,18.093
0.140,102.2971,0.758,21.726
0.160,102.2957,0.718,24.590
0.180,102.2924,1.008,28.196
0.200,102.2883,1.138,32.317
0.220,102.2858,1.651,35.218
0.240,102.2854,2.364,38.316
0.260,102.2819,3.021,41.723
0.280,102.2785,3.714,45.083
0.300,102.2705,4.787,47.682
0.320,102.2667,5.876,50.339
0.340,102.2634,7.095,52.864
0.360,102.2599,8.177,54.256
0.380,102.2579,9.325,55.637
0.400,102.2530,10.629,56.944
0.420,102.2442,12.055,57.778
0.440,102.2421,13.412,58.954
0.460,102.2399,14.780,60.207
0.480,102.2325,16.392,60.915
0.500,102.2296,17.856,61.529
0.520,102.2251,19.341,62.092
0.540,102.2207,20.679,63.166
0.560,102.2158,22.102,64.411
0.580,102.2130,23.526,66.215
0.600,102.2065,25.078,66.767
0.620,102.2003,26.559,67.140
0.640,102.1984,27.860,67.925
0.660,102.1921,29.249,68.975
0.680,102.1855,30.818,69.680
0.700,102.1805,32.289,70.148
0.720,102.1754,33.860,70.482
0.740,102.1698,35.395,70.625
0.760,102.1651,36.931,69.940
0.780,102.1586,38.681,69.579
0.800,102.1485,40.407,69.794
0.820,102.1505,42.075,69.564
0.840,102.1439,43.516,69.811
0.860,102.1360,45.028,70.162
0.880,102.1332,46.508,70.362
0.900,102.1277,47.843,70.300
0.920,102.1214,49.179,71.160
0.940,102.1196,50.406,71.271
0.960,102.1137,51.648,71.863
0.980,102.1137,52.616,72.690
1.000,102.1062,53.742,74.161
1.020,102.0973,55.093,75.819
1.040,102.0926,56.413,78.471
1.060,102.0855,57.836,80.293
1.080,102.0806,59.235,81.215
1.100,102.0727,60.770,82.391
1.120,102.0700,62.150,83.750
1.140,102.0598,63.795,84.835
1.160,102.0590,65.172,86.714
1.180,102.0502,66.739,87.700
1.200,102.0433,68.372,88.705
1.220,102.0325,70.269,89.220
1.240,102.0264,72.154,89.839
1.260,102.0186,74.119,91.162
1.280,102.0103,76.177,92.683
1.300,102.0108,77.840,94.934
1.320,102.0056,79.461,97.554
1.340,101.9956,81.299,100.315
1.360,101.9909,83.041,102.833
1.380,101.9800,85.028,105.865
1.400,101.9751,86.916,108.207
1.420,101.9683,88.817,111.311
1.440,101.9584,90.891,115.291
1.460,101.9517,92.942,119.199
1.480,101.9427,95.097,123.385
1.500,101.9324,97.412,128.001
1.520,101.9207,99.944,132.364
1.540,101.9085,102.692,136.317
1.560,101.9005,105.405,139.561
1.580,101.8895,108.243,142.898
1.600,101.8806,111.066,145.182
1.620,101.8700,113.970,147.107
1.640,101.8573,117.055,148.733
1.660,101.8413,120.469,149.935
1.680,101.8351,123.640,150.846
1.700,101.8220,126.963,150.295
1.720,101.8091,130.405,149.671
1.740,101.8008,133.697,149.543
1.760,101.7839,137.309,148.984
1.780,101.7738,140.835,148.438
1.800,101.7631,144.314,147.702
1.820,101.7542,147.645,147.331
1.840,101.7469,150.749,146.086
1.860,101.7331,153.998,145.312
1.880,101.7215,157.252,144.250
1.900,101.7118,160.405,144.165
1.920,101.7065,163.227,143.239
1.940,101.6945,166.111,141.966
1.960,101.6799,169.196,141.199
1.980,101.6726,172.056,140.319
2.000,101.6632,174.832,139.841
2.020,101.6510,177.686,139.625
2.040,101.6379,180.655,138.829
2.060,101.6305,183.420,137.889
2.080,101.6162,186.372,136.949
2.100,101.6090,189.115,135.689
2.120,101.5973,191.915,134.418
2.140,101.5875,194.660,132.871
2.160,101.5816,197.145,131.512
2.180,101.5704,199.683,130.344
2.200,101.5586,202.313,129.250
2.220,101.5522,204.729,128.249
2.240,101.5404,207.250,127.256
2.260,101.5348,209.533,125.979
2.280,101.5210,212.044,124.626
2.300,101.5145,214.373,123.527
2.320,101.5037,216.973,122.557
2.340,101.4950,219.537,121.425
2.360,101.4851,222.095,120.344
2.380,101.4805,224.533,119.286
2.400,101.4714,226.953,118.108
2.420,101.4601,229.404,117.042
2.440,101.4550,231.751,115.902
2.460,101.4466,234.072,114.910
2.480,101.4361,236.413,113.846
2.500,101.4310,238.660,112.828
2.520,101.4226,240.885,111.799
2.540,101.4097,243.187,110.725
2.560,101.4065,245.357,109.704
2.580,101.3926,247.630,108.682
2.600,101.3857,249.851,107.723
2.620,101.3795,252.010,106.679
2.640,101.3707,254.165,105.678
2.660,101.3628,256.296,104.709
2.680,101.3575,258.351,103.739
2.700,101.3522,260.335,102.746
2.720,101.3444,262.304,101.762
2.740,101.3389,264.209,100.796
2.760,101.3271,266.190,99.907
2.780,101.3213,268.116,98.996
2.800,101.3124,270.056,98.084
2.820,101.3035,272.010,97.190
2.840,101.2981,273.904,96.280
2.860,101.2948,275.698,95.394
2.880,101.2855,277.522,94.478
2.900,101.2787,279.324,93.605
2.920,101.2713,281.118,92.738
2.940,101.2654,282.873,91.792
2.960,101.2632,284.514,90.861
2.980,101.2528,286.220,89.989
3.000,101.2479,287.873,89.098
3.020,101.2384,289.572,88.196
3.040,101.2357,291.174,87.321
3.060,101.2295,292.756,86.495
3.080,101.2188,294.415,85.634
3.100,101.2150,296.005,84.792
3.120,101.2076,297.605,83.936
3.140,101.2061,299.089,83.110
3.160,101.1975,300.614,82.280
3.180,101.1907,302.142,81.447
3.200,101.1858,303.632,80.595
3.220,101.1803,305.100,79.799
3.240,101.1769,306.500,78.966
3.260,101.1701,307.913,78.142
3.280,101.1642,309.317,77.282
3.300,101.1581,310.717,76.465
3.320,101.1539,312.076,75.645
3.340,101.1476,313.441,74.865
3.360,101.1406,314.826,74.055
3.380,101.1357,316.187,73.280
3.400,101.1344,317.450,72.471
3.420,101.1285,318.717,71.657
3.440,101.1226,319.987,70.892
3.460,101.1177,321.242,70.095
3.480,101.1103,322.536,69.290
3.500,101.1083,323.752,68.507
3.520,101.1010,325.009,67.721
3.540,101.0991,326.189,66.944
3.560,101.0942,327.361,66.199
3.580,101.0902,328.507,65.401
3.600,101.0844,329.666,64.654
3.620,101.0819,330.771,63.938
3.640,101.0756,331.902,63.207
3.660,101.0722,333.000,62.499
3.680,101.0628,334.193,61.789
3.700,101.0600,335.340,61.019
3.720,101.0559,336.470,60.250
3.740,101.0526,337.564,59.494
3.760,101.0492,338.631,58.755
3.780,101.0433,339.723,58.015
3.800,101.0398,340.790,57.278
3.820,101.0350,341.862,56.580
3.840,101.0274,342.998,55.896
3.860,101.0172,344.252,55.203
3.880,101.0204,345.333,54.469
3.900,101.0125,346.488,53.751
3.920,101.0076,347.649,53.004
3.940,101.0087,348.688,52.291
3.960,101.0052,349.710,51.584
3.980,100.9988,350.775,50.821
4.000,100.9949,351.832,50.123
4.020,100.9924,352.849,49.409
4.040,100.9880,353.871,48.701
4.060,100.9820,354.932,47.950
4.080,100.9807,355.931,47.240
4.100,100.9798,356.861,46.547
4.120,100.9763,357.783,45.838
4.140,100.9718,358.717,45.140
4.160,100.9697,359.612,44.405
4.180,100.9639,360.552,43.694
4.200,100.9651,361.383,42.984
4.220,100.9581,362.286,42.266
4.240,100.9572,363.130,41.545
4.260,100.9562,363.917,40.841
4.280,100.9548,364.662,40.143
4.300,100.9518,365.398,39.447
4.320,100.9474,366.157,38.759
4.340,100.9420,366.961,38.047
4.360,100.9435,367.661,37.317
4.380,100.9381,368.409,36.619
4.400,100.9362,369.129,35.926
4.420,100.9352,369.804,35.193
4.440,100.9297,370.530,34.454
4.460,100.9283,371.220,33.750
4.480,100.9274,371.866,33.047
4.500,100.9249,372.502,32.355
4.520,100.9204,373.174,31.639
4.540,100.9175,373.846,30.930
4.560,100.9165,374.478,30.189
4.580,100.9166,375.048,29.481
4.600,100.9146,375.603,28.790
4.620,100.9081,376.244,28.073
4.640,100.9068,376.853,27.331
4.660,100.9034,377.479,26.611
4.680,100.9023,378.071,25.862
4.700,100.9060,378.530,25.146
4.720,100.9023,379.018,24.439
4.740,100.8997,379.514,23.751
4.760,100.8941,380.079,23.050
4.780,100.8975,380.519,22.331
4.800,100.8943,380.983,21.637
4.820,100.8901,381.489,20.931
4.840,100.8888,381.975,20.224
4.860,100.8872,382.447,19.557
4.880,100.8874,382.871,18.930
4.900,100.8868,383.263,18.255
4.920,100.8894,383.560,17.593
4.940,100.8849,383.915,16.960
4.960,100.8824,384.284,15.650
4.980,100.8840,384.581,15.108
5.000,100.8789,384.951,14.552
5.020,100.8784,385.293,13.914
5.040,100.8799,385.568,13.227
5.060,100.8810,385.786,12.589
5.080,100.8750,386.102,11.997
5.100,100.8766,386.350,11.373
5.120,100.8757,386.586,10.770
5.140,100.8751,386.805,10.161
5.160,100.8746,387.006,9.805
5.180,100.8737,387.199,9.326
5.200,100.8740,387.359,8.922
5.220,100.8737,387.501,8.443
5.240,100.8735,387.623,7.892
5.260,100.8686,387.828,7.431
5.280,100.8686,388.008,7.008
5.300,100.8683,388.170,6.504
5.320,100.8677,388.326,5.997
5.340,100.8691,388.427,5.554
5.360,100.8722,388.446,5.157
5.380,100.8697,388.501,4.704
5.400,100.8686,388.564,4.265
5.420,100.8697,388.588,3.819
5.440,100.8712,388.567,3.431
5.460,100.8677,388.609,3.075
5.480,100.8673,388.646,2.699
5.500,100.8686,388.641,2.315
5.520,100.8687,388.623,1.889
5.540,100.8706,388.556,1.464
5.560,100.8718,388.456,1.067
5.580,100.8681,388.428,0.745
5.600,100.8657,388.445,0.316
5.620,100.8702,388.356,-0.200
5.640,100.8717,388.231,-0.683
5.660,100.8711,388.116,-1.158
5.680,100.8742,387.932,-1.576
5.700,100.8756,387.720,-2.039
5.720,100.8736,387.552,-2.547
5.740,100.8717,387.427,-3.016
5.760,100.8730,387.273,-3.476
5.780,100.8751,387.076,-3.826
5.800,100.8745,386.896,-4.221
5.820,100.8762,386.684,-4.677
5.840,100.8779,386.439,-5.111
5.860,100.8776,386.208,-5.581
5.880,100.8799,385.936,-6.029
5.900,100.8799,385.673,-6.484
5.920,100.8835,385.342,-6.975
5.940,100.8823,385.048,-7.451
5.960,100.9636,384.723,-7.914
5.980,100.8701,384.385,-8.335
6.000,100.8755,384.035,-8.755
6.020,100.8873,383.689,-9.135
6.040,100.8938,383.222,-9.517
6.060,100.8903,382.850,-9.929
6.080,100.8887,382.529,-10.351
6.100,100.8921,382.151,-10.733
6.120,100.8885,381.870,-11.091
6.140,100.8912,381.548,-11.427
6.160,100.8624,381.857,-11.775
6.180,100.8775,381.834,-12.133
6.200,100.8725,381.926,-12.415
6.220,100.8786,381.887,-12.698
6.240,100.8931,381.546,-13.027
6.260,100.8815,381.472,-13.388
6.280,100.8761,381.522,-13.682
6.300,100.8863,381.359,-13.911
6.320,100.8882,381.165,-14.186
6.340,100.8833,381.089,-14.474
6.360,100.8819,381.054,-14.698
6.380,100.8863,380.933,-14.964
6.400,100.8887,380.771,-15.276
6.420,100.8907,380.580,-15.577
6.440,100.8834,380.558,-15.853
6.460,100.8840,380.530,-16.194
6.480,100.8869,380.448,-16.466
6.500,100.8882,380.349,-16.712
6.520,100.8952,380.113,-16.956
6.540,100.8990,379.812,-17.223
6.560,100.8980,379.550,-17.500
6.580,100.8893,379.493,-17.774
6.600,100.9020,379.174,-18.035
6.620,100.9146,378.605,-18.242
6.640,100.9173,378.012,-18.488
6.660,100.9177,377.442,-18.751
6.680,100.9143,376.977,-19.002
6.700,100.9212,376.391,-19.248
6.720,100.9234,375.790,-19.488
6.740,100.9227,375.240,-19.721
6.760,100.9246,374.681,-19.917
6.780,100.9171,374.315,-20.138
6.800,100.9196,373.921,-20.360
6.820,100.9311,373.309,-20.570
6.840,100.9333,372.685,-20.792
6.860,100.9400,371.956,-21.035
6.880,100.9398,371.272,-21.244
6.900,100.9417,370.589,-21.464
6.920,100.9477,369.818,-21.668
6.940,100.9446,369.157,-21.882
6.960,100.9486,368.452,-22.099
6.980,100.9470,367.822,-22.925
7.000,100.9466,367.241,-23.043
7.020,100.9482,366.665,-23.175
7.040,100.9502,366.085,-23.402
7.060,100.9540,365.464,-23.637
7.080,100.9556,364.850,-23.854
7.100,100.9581,364.223,-24.064
7.120,100.9553,363.698,-24.337
7.140,100.9549,363.219,-24.535
7.160,100.9586,362.698,-24.740
7.180,100.9620,362.141,-24.697
7.200,100.9552,361.771,-24.763
7.220,100.9566,361.402,-24.783
7.240,100.9644,360.901,-24.824
7.260,100.9703,360.311,-24.978
7.280,100.9688,359.796,-25.006
7.300,100.9628,359.447,-24.953
7.320,100.9706,358.963,-24.999
7.340,100.9751,358.422,-25.060
7.360,100.9677,358.079,-25.024
7.380,100.9718,357.682,-24.968
7.400,100.9821,357.100,-24.961
7.420,100.9840,356.518,-24.964
7.440,100.9821,356.021,-24.965
7.460,100.9911,355.370,-24.917
7.480,100.9883,354.823,-24.826
7.500,100.9880,354.327,-24.713
7.520,100.9887,353.853,-24.631
7.540,100.9938,353.310,-24.601
7.560,100.9958,352.766,-24.573
7.580,100.9967,352.245,-24.523
7.600,101.0012,351.670,-24.350
7.620,100.9996,351.171,-24.294
7.640,101.0026,350.648,-24.326
7.660,101.0059,350.097,-24.386
7.680,101.0076,349.551,-24.401
7.700,101.0065,349.071,-24.409
7.720,101.0070,348.620,-24.467
7.740,101.0108,348.126,-24.504
7.760,101.0110,347.671,-24.528
7.780,101.0154,347.161,-24.538
7.800,101.0163,346.672,-24.497
7.820,101.0183,346.181,-24.449
7.840,101.0208,345.676,-24.475
7.860,101.0247,345.131,-24.484
7.880,101.0236,344.651,-24.577
7.900,101.0256,344.168,-24.616
7.920,101.0266,343.705,-24.687
7.940,101.0269,343.275,-24.757
7.960,101.0315,342.785,-24.786
7.980,101.0279,342.413,-24.829
8.000,101.0359,341.906,-24.855
8.020,101.0353,341.452,-24.866
8.040,101.0384,340.972,-24.880
8.060,101.0359,340.585,-24.861
8.080,101.0399,340.149,-24.900
8.100,101.0438,339.667,-24.908
8.120,101.0512,339.069,-24.947
8.140,101.0487,338.568,-24.926
8.160,101.0501,338.079,-24.891
8.180,101.0516,337.599,-24.872
8.200,101.0535,337.117,-24.832
8.220,101.0565,336.612,-24.748
8.240,101.0565,336.149,-24.670
8.260,101.0594,335.662,-24.629
8.280,101.0588,335.228,-24.623
8.300,101.0578,334.852,-24.608
8.320,101.0633,334.395,-24.556
8.340,101.0668,333.902,-24.540
8.360,101.0632,333.527,-24.492
8.380,101.0658,333.133,-24.418
8.400,101.0712,332.659,-24.340
8.420,101.0736,332.174,-24.338
8.440,101.0751,331.696,-24.309
8.460,101.0800,331.154,-24.267
8.480,101.0779,330.697,-24.321
8.500,101.0760,330.318,-24.334
8.520,101.0824,329.839,-24.288
8.540,101.0858,329.327,-24.257
8.560,101.0858,328.854,-24.222
8.580,101.0879,328.377,-24.210
8.600,101.0851,327.997,-24.199
8.620,101.0907,327.533,-24.196
8.640,101.0927,327.066,-24.181
8.660,101.0971,326.543,-24.166
8.680,101.0946,326.113,-24.140
8.700,101.1007,325.591,-24.133
8.720,101.1036,325.046,-24.116
8.740,101.1025,324.568,-24.046
8.760,101.1051,324.073,-24.018
8.780,101.1050,323.619,-23.972
8.800,101.1100,323.097,-23.964
8.820,101.1103,322.608,-23.960
8.840,101.1118,322.128,-23.942
8.860,101.1109,321.705,-23.925
8.880,101.1182,321.162,-23.926
8.900,101.1152,320.725,-23.889
8.920,101.1208,320.206,-23.854
8.940,101.1181,319.783,-23.803
8.960,101.1196,319.365,-23.726
8.980,101.1207,318.961,-23.689
9.000,101.1236,318.529,-23.608
9.020,101.1257,318.089,-23.556
9.040,101.1281,317.634,-23.512
9.060,101.1255,317.273,-23.478
9.080,101.1323,316.799,-23.410
9.100,101.1305,316.403,-23.370
9.120,101.1353,315.939,-23.353
9.140,101.1343,315.533,-23.360
9.160,101.1363,315.118,-23.367
9.180,101.1382,314.699,-23.361
9.200,101.1357,314.367,-23.355
9.220,101.1406,313.963,-23.348
9.240,101.1436,313.530,-23.330
9.260,101.1441,313.123,-23.284
9.280,101.1460,312.708,-23.231
9.300,101.1500,312.242,-23.127
9.320,101.1550,311.707,-23.036
9.340,101.1554,311.203,-22.974
9.360,101.1504,310.843,-22.944
9.380,101.1584,310.347,-22.881
9.400,101.1575,309.907,-22.812
9.420,101.1603,309.442,-22.770
9.440,101.1584,309.055,-22.702
9.460,101.1622,308.621,-22.669
9.480,101.1687,308.081,-22.662
9.500,101.1700,307.554,-22.661
9.520,101.1666,307.139,-22.612
9.540,101.1712,306.660,-22.578
9.560,101.1691,306.262,-22.562
9.580,101.1735,305.804,-22.528
9.600,101.1764,305.321,-22.483
9.620,101.1764,304.875,-22.418
9.640,101.1800,304.387,-22.366
9.660,101.1804,303.928,-22.307
9.680,101.1794,303.526,-22.283
9.700,101.1833,303.074,-22.217
9.720,101.1869,302.583,-22.222
9.740,101.1832,302.205,-22.207
9.760,101.1881,301.757,-22.166
9.780,101.1892,301.320,-22.178
9.800,101.1932,300.833,-22.148
9.820,101.1963,300.318,-22.143
9.840,101.1960,299.846,-22.135
9.860,101.1970,299.388,-22.114
9.880,101.1991,298.923,-22.063
9.900,101.1989,298.498,-22.037
9.920,101.2005,298.073,-21.977
9.940,101.2009,297.673,-21.981
9.960,101.2009,297.306,-21.966
9.980,101.2048,296.889,-21.952
10.000,101.2063,296.473,-21.905
10.020,101.2053,296.112,-21.874
10.040,101.2103,295.675,-21.854
10.060,101.2121,295.236,-21.820
10.080,101.2138,294.795,-21.785
10.100,101.2166,294.329,-21.787
10.120,101.2192,293.844,-21.765
10.140,101.2182,293.415,-21.759
10.160,101.2240,292.896,-21.719
10.180,101.2244,292.407,-21.716
10.200,101.2266,291.908,-21.675
10.220,101.2279,291.419,-21.608
10.240,101.2269,290.987,-21.581
10.260,101.2269,290.590,-21.518
10.280,101.2264,290.236,-21.467
10.300,101.2238,289.966,-21.427
10.320,101.2299,289.595,-21.401
10.340,101.2313,289.227,-21.399
10.360,101.2352,288.807,-21.379
10.380,101.2380,288.359,-21.326
10.400,101.2381,287.944,-21.295
10.420,101.2396,287.530,-21.224
10.440,101.2371,287.204,-21.214
10.460,101.2433,286.774,-21.167
10.480,101.2450,286.342,-21.121
10.500,101.2511,285.814,-21.140
10.520,101.2505,285.336,-21.124
10.540,101.2493,284.919,-21.110
10.560,101.2514,284.490,-21.081
10.580,101.2524,284.072,-21.043
10.600,101.2523,283.690,-21.003
10.620,101.2559,283.265,-20.973
10.640,101.2553,282.885,-20.940
10.660,101.2557,282.528,-20.918
10.680,101.2588,282.135,-20.863
10.700,101.2593,281.764,-20.800
10.720,101.2654,281.294,-20.773
10.740,101.2631,280.908,-20.745
10.760,101.2642,280.530,-20.701
10.780,101.2714,280.028,-20.666
10.800,101.2696,279.602,-20.637
10.820,101.2709,279.181,-20.626
10.840,101.2735,278.738,-20.640
10.860,101.2735,278.329,-20.596
10.880,101.2740,277.941,-20.588
10.900,101.2728,277.610,-20.568
10.920,101.2748,277.265,-20.498
10.940,101.2803,276.832,-20.473
10.960,101.2838,276.359,-20.446
10.980,101.2857,275.880,-20.389
11.000,101.2839,275.475,-20.344
11.020,101.2861,275.055,-20.302
11.040,101.2887,274.612,-20.242
11.060,101.2876,274.227,-20.213
11.080,101.2934,273.747,-20.152
11.100,101.2945,273.279,-20.153
11.120,101.2965,272.805,-20.140
11.140,101.2970,272.354,-20.144
11.160,101.2970,271.938,-20.118
11.180,101.3027,271.431,-20.167
11.200,101.2994,271.032,-20.161
11.220,101.3019,270.612,-20.164
11.240,101.3053,270.152,-20.174
11.260,101.3009,269.821,-20.145
11.280,101.3052,269.427,-20.113
11.300,101.3077,269.010,-20.065
11.320,101.3087,268.605,-19.963
11.340,101.3097,268.211,-19.919
11.360,101.3102,267.839,-19.859
11.380,101.3142,267.411,-19.785
11.400,101.3121,267.060,-19.745
11.420,101.3112,266.760,-19.679
11.440,101.3190,266.321,-19.653
11.460,101.3195,265.905,-19.599
11.480,101.3189,265.534,-19.581
11.500,101.3236,265.093,-19.542
11.520,101.3210,264.741,-19.561
11.540,101.3277,264.275,-19.576
11.560,101.3244,263.914,-19.565
11.580,101.3283,263.500,-19.560
11.600,101.3269,263.148,-19.528
11.620,101.3282,262.798,-19.492
11.640,101.3309,262.419,-19.464
11.660,101.3317,262.054,-19.438
11.680,101.3301,261.752,-19.386
11.700,101.3332,261.414,-19.348
11.720,101.3368,261.027,-19.297
11.740,101.3361,260.685,-19.302
11.760,101.3407,260.274,-19.284
11.780,101.3400,259.909,-19.248
11.800,101.3429,259.513,-19.277
11.820,101.3440,259.125,-19.283
11.840,101.3471,258.702,-19.241
11.860,101.3430,258.398,-19.243
11.880,101.3495,257.981,-19.238
11.900,101.3490,257.609,-19.230
11.920,101.3458,257.333,-19.187
11.940,101.3528,256.936,-19.173
11.960,101.3552,256.517,-19.199
11.980,101.3543,256.148,-19.244
12.000,101.3552,255.790,-19.318
12.020,101.3569,255.426,-19.319
12.040,101.3586,255.054,-19.333
12.060,101.3606,254.669,-19.328
12.080,101.3577,254.378,-19.352
12.100,101.3667,253.921,-19.384
12.120,101.3651,253.530,-19.445
12.140,101.3677,253.115,-19.508
12.160,101.3679,252.726,-19.589
12.180,101.3742,252.233,-19.637
12.200,101.3699,251.866,-19.721
12.220,101.3719,251.487,-19.737
12.240,101.3743,251.085,-19.751
12.260,101.3733,250.736,-19.774
12.280,101.3759,250.361,-19.759
12.300,101.3772,249.986,-19.779
12.320,101.3762,249.664,-19.792
12.340,101.3804,249.279,-19.816
12.360,101.3799,248.936,-19.880
12.380,101.3771,248.679,-19.925
12.400,101.3814,248.356,-20.005
12.420,101.3808,248.074,-20.008
12.440,101.3872,247.680,-20.035
12.460,101.3892,247.274,-20.076
12.480,101.3904,246.871,-20.129
12.500,101.3890,246.530,-20.160
12.520,101.3931,246.129,-20.214
12.540,101.3959,245.699,-20.212
12.560,101.3968,245.281,-20.258
12.580,101.3983,244.863,-20.234
12.600,101.3968,244.507,-20.250
12.620,101.3993,244.127,-20.259
12.640,101.3998,243.767,-20.292
12.660,101.4034,243.359,-20.349
12.680,101.4027,242.995,-20.408
12.700,101.4042,242.628,-20.433
12.720,101.4050,242.273,-20.498
12.740,101.4088,241.867,-20.542
12.760,101.4110,241.443,-20.567
12.780,101.4105,241.060,-20.631
12.800,101.4143,240.626,-20.659
12.820,101.4162,240.183,-20.742
12.840,101.4117,239.868,-20.845
12.860,101.4174,239.460,-20.919
12.880,101.4195,239.037,-20.972
12.900,101.4214,238.605,-21.068
12.920,101.4213,238.208,-21.100
12.940,101.4257,237.747,-21.099
12.960,101.4282,237.264,-21.144
12.980,101.4301,236.776,-21.248
13.000,101.4346,236.226,-21.320
13.020,101.4304,235.804,-21.377
13.040,101.4325,235.365,-21.461
13.060,101.4306,235.001,-21.540
13.080,101.4381,234.506,-21.606
13.100,101.4361,234.089,-21.640
13.120,101.4416,233.589,-21.726
13.140,101.4428,233.096,-21.784
13.160,101.4474,232.539,-21.867
13.180,101.4463,232.045,-21.953
13.200,101.4479,231.550,-22.078
13.220,101.4458,231.136,-22.190
13.240,101.4458,230.754,-22.295
13.260,101.4464,230.390,-22.385
13.280,101.4489,230.002,-22.443
13.300,101.4518,229.583,-22.532
13.320,101.4514,229.206,-22.538
13.340,101.4546,228.792,-22.598
13.360,101.4616,228.259,-22.686
13.380,101.4616,227.764,-22.789
13.400,101.4651,227.231,-22.868
13.420,101.4604,226.832,-22.980
13.440,101.4674,226.317,-23.048
13.460,101.4644,225.904,-23.162
13.480,101.4683,225.439,-23.272
13.500,101.4690,224.994,-23.375
13.520,101.4702,224.556,-23.453
13.540,101.4687,224.184,-23.566
13.560,101.4709,223.795,-23.682
13.580,101.4683,223.494,-23.803
13.600,101.4722,223.139,-23.887
13.620,101.4756,222.741,-23.985
13.640,101.4802,222.276,-24.041
13.660,101.4836,221.775,-24.080
13.680,101.4861,221.256,-24.089
13.700,101.4866,220.763,-24.121
13.720,101.4915,220.202,-24.105
13.740,101.4883,219.745,-24.094
13.760,101.4898,219.292,-24.041
13.780,101.4930,218.807,-23.983
13.800,101.4923,218.372,-23.922
13.820,101.4993,217.822,-23.909
13.840,101.5038,217.214,-24.009
13.860,101.5002,216.723,-24.059
13.880,101.5048,216.171,-24.145
13.900,101.5067,215.618,-24.236
13.920,101.5025,215.192,-24.300
13.940,101.5045,214.757,-24.372
13.960,101.5065,214.317,-24.471
13.980,101.5145,213.740,-24.573
14.000,101.5145,213.202,-24.687
14.020,101.5149,212.695,-24.825
14.040,101.5199,212.121,-24.920
14.060,101.5206,211.569,-25.024
14.080,101.5203,211.064,-25.115
14.100,101.5223,210.554,-25.215
14.120,101.5231,210.066,-25.283
14.140,101.5243,209.589,-25.372
14.160,101.5279,209.072,-25.426
14.180,101.5313,208.520,-25.494
14.200,101.5331,207.972,-25.571
14.220,101.5390,207.337,-25.662
14.240,101.5396,206.734,-25.731
14.260,101.5385,206.196,-25.791
14.280,101.5388,205.691,-25.850
14.300,101.5434,205.128,-25.932
14.320,101.5348,204.786,-26.003
14.340,101.5458,204.242,-26.043
14.360,101.5485,203.682,-26.127
14.380,101.5542,203.041,-26.211
14.400,101.5576,202.375,-26.298
14.420,101.5611,201.678,-26.410
14.440,101.5596,201.058,-26.453
14.460,101.5625,200.423,-26.544
14.480,101.5634,199.811,-26.606
14.500,101.5647,199.216,-26.700
14.520,101.5667,198.624,-26.742
14.540,101.5703,197.996,-26.818
14.560,101.5714,197.392,-26.854
14.580,101.5747,196.759,-26.912
14.600,101.5720,196.229,-26.934
14.620,101.5787,195.598,-26.974
14.640,101.5746,195.100,-27.002
14.660,101.5756,194.622,-27.022
14.680,101.5714,194.270,-27.085
14.700,101.5785,193.802,-27.134
14.720,101.5745,193.459,-27.161
14.740,101.5775,193.085,-27.208
14.760,101.5720,192.862,-27.221
14.780,101.5723,192.663,-27.241
14.800,101.5757,192.419,-27.261
14.820,101.5811,192.090,-27.259
14.840,101.5967,191.461,-27.256
14.860,101.5987,190.834,-27.300
14.880,101.6011,190.200,-27.315
14.900,101.6033,189.565,-27.339
14.920,101.6016,189.010,-27.374
14.940,101.6064,188.395,-27.363
14.960,101.6090,187.771,-27.341
14.980,101.6104,187.160,-27.330
15.000,101.6136,186.524,-27.334
15.020,101.6158,185.888,-27.305
15.040,101.6183,185.244,-27.310
15.060,101.6210,184.590,-27.333
15.080,101.6251,183.894,-27.337
15.100,101.6225,183.303,-27.330
15.120,101.6241,182.720,-27.304
15.140,101.6251,182.161,-27.299
15.160,101.6229,181.690,-27.279
15.180,101.6235,181.246,-27.261
15.200,101.6295,180.714,-27.258
15.220,101.6332,180.144,-27.270
15.240,101.6364,179.551,-27.296
15.260,101.6391,178.945,-27.270
15.280,101.6421,178.318,-27.212
15.300,101.6464,177.649,-27.165
15.320,101.6460,177.035,-27.117
15.340,101.6464,176.457,-26.999
15.360,101.6526,175.791,-26.964
15.380,101.6494,175.242,-26.942
15.400,101.6535,174.650,-26.964
15.420,101.6569,174.029,-26.949
15.440,101.6569,173.454,-26.995
15.460,101.6597,172.865,-27.059
15.480,101.6630,172.250,-27.078
15.500,101.6670,171.597,-27.100
