time,pressure,altitude,velocity
0.000,102.11909,13.082,49.726
0.020,102.11285,14.647,54.858
0.040,102.10353,16.483,61.072
0.060,102.10146,18.171,65.992
0.080,102.09532,19.934,70.911
0.100,102.08649,21.901,76.530
0.120,102.08448,23.680,80.648
0.140,102.07615,25.620,85.257
0.160,102.07204,27.470,88.952
0.180,102.06324,29.487,93.190
0.200,102.06123,31.283,95.808
0.220,102.05142,33.290,99.269
0.240,102.04103,35.514,103.561
0.260,102.03435,37.728,107.381
0.280,102.02505,40.062,111.477
0.300,102.01731,42.419,115.290
0.320,102.01217,44.646,117.995
0.340,102.00597,46.808,120.014
0.360,101.99512,49.160,122.791
0.380,101.98789,51.478,125.056
0.400,101.97865,53.871,127.432
0.420,101.96776,56.411,130.315
0.440,101.96214,58.797,132.021
0.460,101.95695,61.019,132.567
0.480,101.94918,63.227,132.850
0.500,101.93938,65.526,133.468
0.520,101.92802,67.989,134.809
0.540,101.91559,70.654,137.048
0.560,101.90789,73.243,138.603
0.580,101.90017,75.759,139.537
0.600,101.88515,78.597,142.057
0.620,101.87120,81.664,145.569
0.640,101.86141,84.710,148.632
0.660,101.85576,87.505,150.010
0.680,101.84438,90.381,151.631
0.700,101.83305,93.325,153.398
0.720,101.82372,96.215,154.644
0.740,101.81445,99.053,155.412
0.760,101.79998,102.120,157.269
0.780,101.78759,105.274,159.389
0.800,101.77731,108.390,161.062
0.820,101.75714,112.003,165.253
0.840,101.75146,115.275,167.215
0.860,101.73963,118.568,169.064
0.880,101.72414,122.073,171.848
0.900,101.71227,125.570,174.316
0.920,101.69884,129.135,176.895
0.940,101.68699,132.677,179.082
0.960,101.67665,136.109,180.418
0.980,101.65855,139.856,183.291
1.000,101.64771,143.495,185.285
1.020,101.63535,147.111,186.920
1.040,101.62504,150.593,187.607
1.060,101.60851,154.288,189.308
1.080,101.59512,157.999,190.888
1.100,101.57703,161.978,193.738
1.120,101.56464,165.880,195.899
1.140,101.55378,169.632,196.994
1.160,101.54038,173.382,197.905
1.180,101.52853,177.043,198.162
1.200,101.51511,180.705,198.314
1.220,101.49857,184.540,199.301
1.240,101.48723,188.241,199.407
1.260,101.47071,192.103,200.294
1.280,101.46047,195.767,199.955
1.300,101.44543,199.511,199.998
1.320,101.42893,203.403,200.767
1.340,101.41758,207.151,200.624
1.360,101.39902,211.155,201.826
1.380,101.38094,215.363,204.010
1.400,101.36803,219.470,205.445
1.420,101.35255,223.624,206.983
1.440,101.33654,227.845,208.730
1.460,101.32107,232.096,210.466
1.480,101.30454,236.427,212.470
1.500,101.29112,240.656,213.729
1.520,101.27615,244.879,214.799
1.540,101.26379,248.951,214.910
1.560,101.24624,253.167,215.728
1.580,101.23077,257.399,216.514
1.600,101.21165,261.839,218.332
1.620,101.19669,266.239,219.760
1.640,101.17654,270.879,222.359
1.660,101.15898,275.594,225.145
1.680,101.14867,279.980,225.892
1.700,101.12751,284.654,228.098
1.720,101.10789,289.499,231.047
1.740,101.09502,294.132,232.579
1.760,101.07695,298.850,234.410
1.780,101.05630,303.781,237.228
1.800,101.04188,308.563,238.978
1.820,101.03413,312.847,237.808
1.840,101.02586,316.712,234.313
1.860,101.02329,319.894,227.188
1.880,101.01087,323.001,220.007
1.900,100.99489,326.239,213.918
1.920,100.98148,329.462,208.086
1.940,100.96858,332.651,202.404
1.960,100.96342,335.396,194.627
1.980,100.95463,337.946,186.266
2.000,100.94277,340.495,178.438
2.020,100.92574,343.333,172.728
2.040,100.91080,346.326,168.298
2.060,100.90202,349.130,163.187
2.080,100.89170,351.857,158.058
2.100,100.88291,354.435,152.531
2.120,100.88190,356.471,144.468
2.140,100.87003,358.615,137.602
2.160,100.85714,360.921,132.183
2.180,100.84161,363.524,128.874
2.200,100.82977,366.201,126.326
2.220,100.81427,369.146,125.578
2.240,100.80861,371.807,123.476
2.260,100.80139,374.299,120.728
2.280,100.78743,377.012,119.509
2.300,100.76991,380.118,120.682
2.320,100.76475,382.912,120.222
2.340,100.75443,385.706,119.927
2.360,100.74151,388.644,120.577
2.380,100.73017,391.628,121.570
2.400,100.71880,394.656,122.865
2.420,100.70900,397.638,123.946
2.440,100.70125,400.472,124.241
2.460,100.69610,403.030,123.097
2.480,100.68475,405.679,122.606
2.500,100.67599,408.273,121.924
2.520,100.65792,411.323,123.870
2.540,100.65017,414.223,124.954
2.560,100.64034,417.103,125.931
2.580,100.63211,419.875,126.323
2.600,100.62955,422.247,124.546
2.620,100.61303,425.017,125.110
2.640,100.60477,427.697,125.206
2.660,100.59187,430.551,126.293
2.680,100.57742,433.641,128.666
2.700,100.57071,436.524,129.806
