time,pressure,altitude,velocity
0.000,102.58562,12.770,59.161
0.020,102.57751,15.039,67.698
0.040,102.56839,17.486,76.575
0.060,102.56072,20.005,85.177
0.080,102.55167,22.650,93.795
0.100,102.54659,25.183,101.111
0.120,102.53950,27.714,107.791
0.140,102.52987,30.367,114.540
0.160,102.52480,32.876,119.883
0.180,102.51517,35.489,125.260
0.200,102.50670,38.124,130.218
0.220,102.49916,40.723,134.452
0.240,102.48990,43.372,138.486
0.260,102.48122,46.025,142.070
0.280,102.47413,48.590,144.736
0.300,102.45986,51.455,148.659
0.320,102.45233,54.216,151.566
0.340,102.44169,57.047,154.459
0.360,102.43922,59.497,154.875
0.380,102.42865,62.034,155.523
0.400,102.41787,64.653,156.385
0.420,102.40773,67.312,157.217
0.440,102.39709,70.026,158.117
0.460,102.38594,72.813,159.186
0.480,102.37797,75.493,159.435
0.500,102.36624,78.273,160.052
0.520,102.35293,81.225,161.420
0.540,102.34756,83.902,161.050
0.560,102.33286,86.827,161.917
0.580,102.33039,89.321,160.225
0.600,102.31353,92.194,160.582
0.620,102.30252,95.093,160.942
0.640,102.29181,97.999,161.208
0.660,102.27907,101.016,161.957
0.680,102.26951,103.961,162.169
0.700,102.26184,106.739,161.341
0.720,102.24657,109.768,161.850
0.740,102.23244,112.963,163.153
0.760,102.22397,116.002,163.444
0.780,102.21072,119.154,164.252
0.800,102.19697,122.432,165.625
0.820,102.18386,125.786,167.261
0.840,102.16866,129.319,169.705
0.860,102.16017,132.649,170.814
0.880,102.14744,136.020,172.004
0.900,102.13585,139.367,172.915
0.920,102.12160,142.830,174.335
0.940,102.11304,146.087,174.463
0.960,102.09473,149.685,176.380
0.980,102.08619,153.062,176.897
1.000,102.07352,156.457,177.413
1.020,102.05369,160.255,180.037
1.040,102.04044,164.053,182.446
1.060,102.02993,167.705,183.837
1.080,102.01206,171.616,186.498
1.100,102.00156,175.363,188.025
1.120,101.98051,179.521,191.642
1.140,101.96893,183.539,194.204
1.160,101.95797,187.393,195.634
1.180,101.94365,191.276,197.049
1.200,101.93250,195.014,197.495
1.220,101.91584,198.913,198.719
1.240,101.90362,202.719,199.276
1.260,101.89240,206.383,198.944
1.280,101.88493,209.719,196.740
1.300,101.87030,213.142,195.075
1.320,101.86168,216.327,192.131
1.340,101.84635,219.655,190.092
1.360,101.83736,222.774,186.980
1.380,101.82462,225.910,184.106
1.400,101.81455,228.920,180.681
1.420,101.79771,232.183,178.827
1.440,101.79377,234.982,174.532
1.460,101.78060,237.867,170.953
1.480,101.76844,240.776,167.734
1.500,101.75356,243.856,165.660
1.520,101.74602,246.700,162.444
1.540,101.73645,249.444,158.894
1.560,101.72283,252.320,156.321
1.580,101.70966,255.294,154.489
1.600,101.70053,258.141,152.115
1.620,101.69648,260.605,147.836
1.640,101.68375,263.198,144.569
1.660,101.66506,266.228,143.966
1.680,101.65334,269.280,143.595
1.700,101.64529,272.158,142.363
1.720,101.63865,274.804,139.994
1.740,101.63060,277.324,137.137
1.760,101.61737,280.011,135.441
1.780,101.61078,282.493,132.790
1.800,101.59715,285.174,131.464
1.820,101.58702,287.852,130.280
1.840,101.58347,290.171,127.266
1.860,101.56916,292.752,125.954
1.880,101.56162,295.210,124.122
1.900,101.55712,297.396,120.982
1.920,101.54440,299.784,119.217
1.940,101.53078,302.404,118.920
1.960,101.52628,304.746,117.195
1.980,101.51140,307.398,117.363
2.000,101.50183,310.044,117.567
2.020,101.49885,312.331,115.871
2.040,101.48657,314.800,115.345
2.060,101.47948,317.157,114.307
2.080,101.47098,319.491,113.272
2.100,101.46439,321.699,111.682
2.120,101.45223,324.103,111.329
2.140,101.44406,326.465,110.837
2.160,101.43703,328.733,109.924
2.180,101.42892,330.973,108.976
2.200,101.41968,333.255,108.381
2.220,101.41068,335.563,108.026
2.240,101.40662,337.626,106.404
2.260,101.39700,339.775,105.411
2.280,101.39002,341.861,104.186
2.300,101.38073,344.014,103.467
2.320,101.37053,346.282,103.480
2.340,101.36304,348.507,103.312
2.360,101.35899,350.509,101.986
2.380,101.35545,352.282,99.534
2.400,101.34329,354.322,98.746
2.420,101.33569,356.358,98.036
2.440,101.32758,358.415,97.542
2.460,101.32049,360.441,96.965
2.480,101.31035,362.606,97.237
2.500,101.30630,364.565,96.418
2.520,101.29977,366.477,95.433
2.540,101.29312,368.353,94.359
2.560,101.28451,370.307,93.823
2.580,101.28152,372.027,92.084
2.600,101.27134,373.929,91.491
2.620,101.26379,375.853,91.106
2.640,101.26024,377.582,89.725
2.660,101.25157,379.415,89.040
2.680,101.24403,381.283,88.633
2.700,101.23840,383.079,87.910
2.720,101.22725,385.111,88.565
2.740,101.22579,386.830,87.516
2.760,101.21914,388.553,86.586
2.780,101.20755,390.545,87.234
2.800,101.20558,392.261,86.368
2.820,101.19836,394.014,85.796
2.840,101.19380,395.658,84.698
2.860,101.18463,397.454,84.539
2.880,101.18216,399.027,83.199
2.900,101.17517,400.643,82.217
2.920,101.16802,402.312,81.616
2.940,101.16549,403.778,79.978
2.960,101.15024,405.751,81.263
2.980,101.14708,407.527,81.431
3.000,101.14117,409.274,81.465
3.020,101.13655,410.926,81.012
3.040,101.13250,412.464,79.987
3.060,101.12845,413.900,78.496
3.080,101.12084,415.440,77.689
3.100,101.11578,416.934,76.717
3.120,101.11330,418.252,74.870
3.140,101.10818,419.556,73.085
3.160,101.10159,420.929,71.824
3.180,101.09298,422.476,71.635
3.200,101.09202,423.766,70.088
3.220,101.08639,425.080,68.808
3.240,101.07930,426.498,68.213
