time,pressure,altitude,velocity
0.000,102.11846,12.951,54.545
0.020,102.11224,14.703,60.387
0.040,102.10601,16.540,66.234
0.060,102.10084,18.387,71.664
0.080,102.09413,20.316,77.095
0.100,102.08483,22.449,83.181
0.120,102.07964,24.541,88.529
0.140,102.07554,26.525,92.812
0.160,102.06571,28.714,97.799
0.180,102.05222,31.273,104.362
0.200,102.04655,33.738,109.848
0.220,102.04137,36.082,114.164
0.240,102.03158,38.557,118.752
0.260,102.02378,41.034,122.896
0.280,102.01347,43.643,127.327
0.300,102.00206,46.421,132.231
0.320,101.99744,48.976,135.424
0.340,101.98607,51.686,139.084
0.360,101.97567,54.477,142.778
0.380,101.96900,57.136,145.328
0.400,101.95397,60.115,149.287
0.420,101.94623,62.986,152.232
0.440,101.93279,66.056,155.902
0.460,101.92656,68.913,157.998
0.480,101.91622,71.794,159.904
0.500,101.90382,74.803,162.217
0.520,101.89555,77.696,163.572
0.540,101.87898,80.928,166.534
0.560,101.86711,84.206,169.400
0.580,101.85471,87.549,172.288
0.600,101.84589,90.751,174.055
0.620,101.83555,93.902,175.274
0.640,101.83091,96.700,174.308
0.660,101.81744,99.653,174.095
0.680,101.80451,102.713,174.331
0.700,101.79367,105.753,174.304
0.720,101.79159,108.300,171.437
0.740,101.78177,110.827,168.495
0.760,101.77660,113.082,164.120
0.780,101.76780,115.291,159.650
0.800,101.76211,117.294,154.228
0.820,101.75330,119.284,148.985
0.840,101.75076,120.931,142.118
0.860,101.73418,123.029,138.106
0.880,101.72694,125.037,133.825
0.900,101.71661,127.132,130.281
0.920,101.70935,129.145,126.511
0.940,101.70627,130.867,121.382
0.960,101.69540,132.749,117.475
0.980,101.68713,134.637,113.875
1.000,101.67888,136.539,110.616
1.020,101.66644,138.679,108.923
1.040,101.66074,140.677,106.620
1.060,101.65350,142.633,104.292
1.080,101.64886,144.415,101.215
1.100,101.64005,146.268,98.781
1.120,101.63180,148.160,96.788
1.140,101.62558,149.978,94.589
1.160,101.61835,151.791,92.578
1.180,101.61165,153.577,90.618
1.200,101.60336,155.424,89.193
1.220,101.59353,157.410,88.707
1.240,101.58940,159.219,87.364
1.260,101.58112,161.095,86.547
1.280,101.57545,162.891,85.429
1.300,101.56354,164.959,85.946
1.320,101.56044,166.792,85.222
1.340,101.55216,168.700,85.027
1.360,101.54858,170.420,83.883
1.380,101.54079,172.203,83.221
1.400,101.53460,173.955,82.498
1.420,101.52476,175.881,82.834
1.440,101.51906,177.737,82.833
1.460,101.51598,179.394,81.801
1.480,101.50924,181.071,80.990
1.500,101.50201,182.793,80.537
1.520,101.49735,184.418,79.631
1.540,101.48803,186.208,79.734
1.560,101.48132,188.009,79.949
1.580,101.48132,189.458,78.267
1.600,101.47407,190.984,77.152
1.620,101.46529,192.663,76.992
1.640,101.45597,194.511,77.823
1.660,101.45444,196.090,77.174
1.680,101.44874,197.655,76.527
1.700,101.43996,199.374,76.801
1.720,101.43375,201.093,77.106
1.740,101.42806,202.782,77.269
1.760,101.42133,204.504,77.635
1.780,101.41824,206.059,77.100
1.800,101.40528,207.997,78.729
1.820,101.39961,209.884,80.013
1.840,101.40066,211.361,78.995
1.860,101.39341,212.924,78.522
1.880,101.38615,214.561,78.505
1.900,101.38049,216.178,78.406
1.920,101.37788,217.615,77.340
1.940,101.37220,219.059,76.392
1.960,101.36756,220.452,75.240
1.980,101.35771,222.082,75.479
2.000,101.35410,223.589,75.054
2.020,101.35153,224.929,73.755
2.040,101.34430,226.372,73.128
2.060,101.33861,227.829,72.633
2.080,101.33085,229.408,72.862
2.100,101.32361,231.069,73.556
2.120,101.31999,232.608,73.567
2.140,101.31377,234.180,73.771
2.160,101.30964,235.666,73.518
2.180,101.30602,237.051,72.733
2.200,101.30138,238.399,71.811
2.220,101.29566,239.775,71.117
2.240,101.29310,241.005,69.679
2.260,101.28741,242.275,68.565
2.280,101.27862,243.752,68.677
2.300,101.27552,245.105,68.128
2.320,101.27189,246.379,67.198
2.340,101.26257,247.888,67.638
2.360,101.25687,249.414,68.174
2.380,101.25534,250.730,67.546
2.400,101.25327,251.887,66.101
2.420,101.24863,253.043,64.757
2.440,101.24344,254.230,63.681
2.460,101.23672,255.527,63.305
2.480,101.23310,256.756,62.599
2.500,101.23157,257.814,61.025
2.520,101.22793,258.835,59.362
2.540,101.22588,259.736,57.171
2.560,101.21707,260.899,56.582
2.580,101.21497,261.936,55.371
2.600,101.20879,263.083,54.869
2.620,101.20621,264.133,53.909
2.640,101.20156,265.212,53.201
2.660,101.20156,266.067,51.338
2.680,101.19430,267.114,50.683
2.700,101.18967,268.194,50.287
2.720,101.19070,268.998,48.437
2.740,101.18398,269.978,47.702
2.760,101.17881,271.031,47.458
2.780,101.18038,271.787,45.638
2.800,101.17157,272.840,45.596
2.820,101.16949,273.795,45.068
2.840,101.16744,274.665,44.141
2.860,101.16226,275.629,43.825
2.880,101.15810,276.622,43.729
2.900,101.15501,277.583,43.507
2.920,101.15192,278.519,43.196
2.940,101.14934,279.404,42.658
2.960,101.14520,280.330,42.413
2.980,101.14572,281.042,41.041
