time,pressure,altitude,velocity
-1.040,101.42299,5.148,0.000
-1.020,101.42297,5.035,0.000
-1.000,101.42404,4.877,0.000
-0.980,101.42452,4.712,0.000
-0.960,101.42300,4.650,0.000
-0.940,101.41888,4.820,0.000
-0.920,101.41937,4.948,0.000
-0.900,101.42351,4.842,0.000
-0.880,101.41888,4.998,0.000
-0.860,101.41885,5.140,0.000
-0.840,101.41939,5.241,0.000
-0.820,101.42404,5.077,1.173
-0.800,101.42142,5.075,0.981
-0.780,101.42404,4.929,0.644
-0.760,101.42404,4.800,-0.407
-0.740,101.42245,4.771,-1.272
-0.720,101.42091,4.832,-0.669
-0.700,101.41782,5.053,-0.228
-0.680,101.41988,5.143,-0.837
-0.660,101.41834,5.305,-0.934
-0.640,101.42351,5.172,-1.199
-0.620,101.42146,5.162,-0.703
-0.600,101.42094,5.179,-1.160
-0.580,101.42039,5.225,-1.320
-0.560,101.42352,5.095,-1.317
-0.540,101.42404,4.949,-1.108
-0.520,101.42040,5.018,-1.974
-0.500,101.42092,5.053,-2.118
-0.480,101.42245,4.998,-1.431
-0.460,101.42455,4.837,-1.248
-0.440,101.42610,4.610,-0.976
-0.420,101.42194,4.635,-1.591
-0.400,101.42245,4.629,-1.414
-0.380,101.42349,4.571,-1.106
-0.360,101.41991,4.716,-0.474
-0.340,101.41833,4.930,-0.417
-0.320,101.42557,4.733,-0.582
-0.300,101.42351,4.670,0.020
-0.280,101.42248,4.670,1.652
-0.260,101.42352,4.613,2.613
-0.240,101.42507,4.482,3.351
-0.220,101.42507,4.366,4.278
-0.200,101.42300,4.378,5.583
-0.180,101.42299,4.392,6.355
-0.160,101.42197,4.462,7.425
-0.140,101.42194,4.531,8.974
-0.120,101.42245,4.563,10.773
-0.100,101.42197,4.621,11.018
-0.080,101.41574,5.010,12.228
-0.060,101.41733,5.273,14.608
-0.040,101.41576,5.592,16.822
-0.020,101.41212,6.069,18.979
0.000,101.41316,6.436,20.829
0.020,101.41473,6.671,22.275
0.040,101.41113,7.067,25.002
0.060,101.41113,7.411,27.186
0.080,101.41058,7.733,28.758
0.100,101.41061,8.007,30.614
0.120,101.40594,8.487,31.612
0.140,101.39871,9.289,34.358
0.160,101.39613,10.128,36.482
0.180,101.39200,11.078,38.691
0.200,101.39043,11.985,41.348
0.220,101.39152,12.704,43.907
0.240,101.38116,13.872,45.937
0.260,101.38116,14.878,48.429
0.280,101.38057,15.765,50.189
0.300,101.37426,16.850,51.905
0.320,101.37481,17.738,53.357
0.340,101.36709,18.894,55.717
0.360,101.36398,20.038,58.115
0.380,101.35989,21.217,60.944
0.400,101.35579,22.428,63.766
0.420,101.34956,23.775,66.710
0.440,101.34447,25.179,69.047
0.460,101.33879,26.663,72.761
0.480,101.33569,28.075,76.260
0.500,101.32899,29.608,78.481
0.520,101.32230,31.247,81.496
0.540,101.31349,33.090,83.454
0.560,101.31197,34.717,87.306
0.580,101.30371,36.510,90.376
0.600,101.29906,38.252,92.350
