time,pressure,altitude,velocity
-1.000,102.59992,4.717,0.000
-0.980,102.59772,4.863,0.000
-0.960,102.59992,4.876,0.000
-0.940,102.60303,4.724,0.000
-0.920,102.59992,4.754,0.000
-0.900,102.60394,4.569,0.000
-0.880,102.60001,4.615,0.000
-0.860,102.60494,4.394,0.000
-0.840,102.59591,4.681,0.000
-0.820,102.60162,4.636,0.000
-0.800,102.60444,4.446,0.000
-0.780,102.59650,4.703,0.744
-0.760,102.59700,4.906,1.778
-0.740,102.60052,4.901,2.285
-0.720,102.59540,5.170,2.218
-0.700,102.59992,5.166,1.746
-0.680,102.60143,5.083,0.628
-0.660,102.59740,5.218,0.171
-0.640,102.60152,5.119,-0.955
-0.620,102.60322,4.938,0.658
-0.600,102.60052,4.919,0.228
-0.580,102.59801,5.035,-1.188
-0.560,102.59691,5.197,-1.116
-0.540,102.59740,5.312,-0.076
-0.520,102.59700,5.437,0.186
-0.500,102.60213,5.272,1.583
-0.480,102.60162,5.148,1.815
-0.460,102.60193,5.019,1.535
-0.440,102.60052,4.977,1.714
-0.420,102.59440,5.264,0.332
-0.400,102.59961,5.242,-0.072
-0.380,102.60193,5.098,-1.291
-0.360,102.60193,4.967,-1.411
-0.340,102.59641,5.143,-1.401
-0.320,102.59691,5.274,-0.479
-0.300,102.59571,5.454,-0.369
-0.280,102.59740,5.520,-0.281
-0.260,102.59841,5.526,-0.539
-0.240,102.59992,5.446,-2.418
-0.220,102.60454,5.125,-2.588
-0.200,102.59740,5.216,-1.588
-0.180,102.60444,4.924,-1.232
-0.160,102.60133,4.827,-1.522
-0.140,102.60213,4.699,-1.960
-0.120,102.59691,4.864,-0.677
-0.100,102.60193,4.747,0.591
-0.080,102.59691,4.910,2.718
-0.060,102.59892,4.951,5.331
-0.040,102.60754,4.527,8.272
-0.020,102.59992,4.557,10.735
0.000,102.59992,4.586,12.600
0.020,102.59841,4.698,16.377
0.040,102.59942,4.745,19.167
0.060,102.60001,4.758,22.990
0.080,102.59609,4.981,26.863
0.100,102.59560,5.209,30.965
0.120,102.59188,5.611,35.185
0.140,102.58687,6.236,40.721
0.160,102.58284,7.007,45.108
0.180,102.58234,7.713,47.921
0.200,102.57892,8.518,52.702
0.220,102.57330,9.520,56.717
0.240,102.56879,10.640,60.672
0.260,102.56276,11.938,63.331
0.280,102.55773,13.336,67.360
0.300,102.55773,14.548,70.705
0.320,102.54762,16.130,74.579
0.340,102.54021,17.889,77.694
0.360,102.53889,19.477,78.838
0.380,102.53236,21.181,80.360
0.400,102.52202,23.184,81.201
0.420,102.51859,25.081,81.848
0.440,102.51247,27.019,83.456
0.460,102.51015,28.780,84.117
0.480,102.49277,31.179,85.751
0.500,102.49026,33.350,88.242
0.520,102.47720,35.870,90.786
