time,pressure,altitude,velocity
-1.000,102.56755,2.186,0.000
-0.980,102.56749,2.225,0.000
-0.960,102.56811,2.225,0.000
-0.940,102.56755,2.255,0.000
-0.920,102.56602,2.361,0.000
-0.900,102.57061,2.209,0.000
-0.880,102.56448,2.399,0.000
-0.860,102.56918,2.319,0.000
-0.840,102.56755,2.330,0.000
-0.820,102.56755,2.338,0.000
-0.800,102.56443,2.512,0.000
-0.780,102.56652,2.553,0.264
-0.760,102.56550,2.641,0.402
-0.740,102.56918,2.523,-0.701
-0.720,102.56438,2.671,-0.987
-0.700,102.56493,2.770,-1.048
-0.680,102.56959,2.606,-2.122
-0.660,102.56755,2.566,-1.754
-0.640,102.56652,2.582,-2.399
-0.620,102.56652,2.595,-2.365
-0.600,102.56964,2.437,-2.510
-0.580,102.56658,2.458,-2.939
-0.560,102.56596,2.510,-3.062
-0.540,102.57220,2.224,-3.381
-0.520,102.56857,2.159,-3.720
-0.500,102.56908,2.074,-3.115
-0.480,102.57010,1.944,-2.796
-0.460,102.56857,1.912,-2.619
-0.440,102.56959,1.831,-2.534
-0.420,102.56755,1.870,-1.459
-0.400,102.56857,1.854,-0.932
-0.380,102.57372,1.568,-0.776
-0.360,102.57061,1.479,-0.245
-0.340,102.57327,1.264,1.017
-0.320,102.57010,1.244,0.905
-0.300,102.57010,1.232,1.231
-0.280,102.57169,1.145,1.192
-0.260,102.56805,1.264,1.691
-0.240,102.57066,1.240,2.143
-0.220,102.56647,1.445,2.650
-0.200,102.56959,1.466,4.116
-0.180,102.56857,1.543,5.385
-0.160,102.56969,1.557,5.453
-0.140,102.56652,1.741,6.103
-0.120,102.56755,1.852,6.618
-0.100,102.56857,1.898,8.111
-0.080,102.57010,1.857,9.155
-0.060,102.56602,2.040,10.447
-0.040,102.56755,2.121,12.808
-0.020,102.56602,2.275,14.296
0.000,102.56244,2.603,16.978
0.020,102.56193,2.921,18.888
0.040,102.56244,3.173,22.117
0.060,102.56142,3.448,25.489
0.080,102.55835,3.850,29.606
0.100,102.55477,4.389,32.724
0.120,102.55579,4.805,35.306
0.140,102.55120,5.409,38.397
0.160,102.54707,6.156,41.710
0.180,102.54707,6.806,45.534
0.200,102.54252,7.606,49.639
0.220,102.54109,8.372,54.042
0.240,102.53185,9.521,58.189
0.260,102.52612,10.820,61.822
0.280,102.52102,12.216,65.461
0.300,102.52102,13.421,69.663
0.320,102.51830,14.591,73.845
0.340,102.50870,16.095,76.994
0.360,102.50578,17.537,80.526
0.380,102.49516,19.325,84.882
0.400,102.48801,21.234,87.805
0.420,102.48245,23.158,90.878
0.440,102.47648,25.110,93.974
0.460,102.47030,27.091,97.679
0.480,102.46218,29.192,101.421
0.500,102.45242,31.484,105.855
0.520,102.44588,33.765,108.395
0.540,102.43976,36.004,110.483
0.560,102.43102,38.342,113.202
0.580,102.41887,40.942,114.809
0.600,102.41422,43.365,118.244
0.620,102.40508,45.865,121.550
0.640,102.39278,48.594,124.404
0.660,102.38465,51.299,127.770
0.680,102.37601,54.001,130.719
0.700,102.36269,56.943,133.931
0.720,102.35764,59.652,137.441
0.740,102.34686,62.448,140.674
0.760,102.33669,65.286,142.921
0.780,102.32903,68.022,145.611
0.800,102.31264,71.126,148.778
0.820,102.30299,74.194,150.942
0.840,102.29318,77.230,153.252
0.860,102.27792,80.526,156.488
0.880,102.26723,83.802,159.709
0.900,102.25436,87.170,163.598
0.920,102.24262,90.557,167.810
0.940,102.23042,93.977,170.575
0.960,102.22122,97.260,172.515
0.980,102.20646,100.714,174.609
1.000,102.19466,104.154,176.842
1.020,102.18307,107.570,180.057
1.040,102.16918,111.079,182.875
1.060,102.15386,114.746,185.140
1.080,102.13900,118.523,188.746
1.100,102.12015,122.607,191.807
1.120,102.10738,126.637,194.987
1.140,102.09564,130.556,198.548
1.160,102.08598,134.257,200.633
1.180,102.07021,138.087,202.982
1.200,102.05121,142.203,205.287
1.220,102.03589,146.373,207.063
1.240,102.02108,150.558,208.470
1.260,102.00683,154.721,210.417
1.280,101.98737,159.139,211.806
1.300,101.97317,163.501,213.757
1.320,101.95724,167.895,216.446
1.340,101.93829,172.478,219.252
1.360,101.92966,176.671,222.330
1.380,101.90822,181.200,224.536
1.400,101.89341,185.667,226.362
1.420,101.87808,190.102,228.790
1.440,101.86128,194.586,231.129
1.460,101.84132,199.279,233.054
1.480,101.82854,203.767,235.060
1.500,101.80919,208.424,237.504
1.520,101.79276,213.071,237.930
1.540,101.77340,217.864,239.862
1.560,101.75139,222.923,242.150
1.580,101.73254,228.049,243.111
1.600,101.71671,233.068,244.647
1.620,101.69884,238.093,246.175
1.640,101.68097,243.121,247.079
1.660,101.66412,248.095,248.392
1.680,101.64365,253.210,249.476
1.700,101.62624,258.281,250.293
1.720,101.61718,262.864,251.668
1.740,101.59058,267.948,251.831
1.760,101.57275,273.007,252.375
1.780,101.55322,278.134,253.179
1.800,101.53590,283.198,254.274
1.820,101.51501,288.398,255.237
1.840,101.49757,293.530,256.223
1.860,101.47569,298.841,257.184
1.880,101.46037,303.953,257.812
1.900,101.43786,309.272,258.855
1.920,101.41692,314.688,259.844
1.940,101.40263,319.832,258.831
1.960,101.38275,325.031,258.777
1.980,101.36642,330.089,259.268
2.000,101.34701,335.182,259.437
2.020,101.32662,340.362,258.896
2.040,101.30714,345.568,259.178
2.060,101.28777,350.789,258.960
2.080,101.26888,355.999,260.639
2.100,101.24953,361.223,261.496
2.120,101.22957,366.490,262.140
2.140,101.21119,371.711,264.401
2.160,101.19441,376.802,265.537
2.180,101.17136,382.117,266.181
2.200,101.15451,387.297,267.546
2.220,101.13770,392.353,268.766
2.240,101.11621,397.552,269.481
2.260,101.09834,402.683,270.508
2.280,101.07179,408.223,270.881
2.300,101.05290,413.713,271.000
2.320,101.03809,418.938,270.232
2.340,101.01205,424.531,271.336
2.360,100.99363,430.042,271.733
2.380,100.97736,435.361,270.313
2.400,100.95074,441.067,269.830
2.420,100.93134,446.727,268.838
2.440,100.91504,452.179,267.106
2.460,100.89355,457.721,265.788
2.480,100.87718,463.067,264.025
2.500,100.85833,468.371,263.769
2.520,100.84355,473.416,262.629
2.540,100.81438,479.010,260.238
2.560,100.79707,484.454,259.955
2.580,100.78432,489.515,259.050
2.600,100.76340,494.676,258.791
2.620,100.74400,499.847,257.361
2.640,100.72562,504.972,256.480
2.660,100.70570,510.142,256.027
2.680,100.68681,515.295,256.310
2.700,100.66639,520.520,255.038
2.720,100.65159,525.503,254.167
2.740,100.63477,530.382,252.929
2.760,100.61125,535.532,251.935
2.780,100.59492,540.540,250.852
2.800,100.57705,545.502,250.030
2.820,100.55509,550.650,249.227
2.840,100.54436,555.354,248.179
2.860,100.52289,560.247,247.011
2.880,100.50662,565.190,245.914
2.900,100.48566,570.179,245.026
2.920,100.46523,575.204,244.207
2.940,100.45094,580.131,243.238
2.960,100.42542,585.206,242.498
2.980,100.40908,590.226,241.680
3.000,100.39839,595.073,240.893
3.020,100.38209,599.875,240.130
3.040,100.36466,604.658,239.154
3.060,100.34166,609.544,238.210
3.080,100.32892,614.309,237.442
3.100,100.31415,619.001,236.626
3.120,100.29520,623.715,235.749
