time,pressure,altitude,velocity
-0.780,99.7894,-0.667,0.000
-0.760,99.7885,-0.618,0.000
-0.740,99.7901,-0.801,0.000
-0.720,99.7889,-0.785,0.000
-0.700,99.7870,-0.423,0.000
-0.680,99.7875,-0.535,0.000
-0.660,99.7855,-0.388,0.000
-0.640,99.7884,-0.504,0.000
-0.620,99.7877,-0.775,0.000
-0.600,99.7877,-0.775,0.000
-0.580,99.7865,-0.919,0.000
-0.560,99.7865,-0.944,-2.297
-0.540,99.7910,-0.917,-2.629
-0.520,99.7855,-1.127,-2.262
-0.500,99.7910,-1.319,-2.910
-0.480,99.7899,-1.402,-3.422
-0.460,99.7926,-1.417,-3.275
-0.440,99.7919,-1.562,-3.078
-0.420,99.7914,-1.855,-2.958
-0.400,99.7914,-2.010,-2.868
-0.380,99.7885,-1.916,-2.794
-0.360,99.7894,-1.663,-1.989
-0.340,99.7935,-2.118,-1.457
-0.320,99.7910,-1.863,-0.828
-0.300,99.7875,-1.707,-1.013
-0.280,99.7924,-1.585,-0.519
-0.260,99.7930,-1.505,-0.613
-0.240,99.7911,-1.328,-0.516
-0.220,99.7906,-1.142,-0.440
-0.200,99.7936,-1.136,0.005
-0.180,99.7913,-1.005,0.578
-0.160,99.7925,-0.954,-0.055
-0.140,99.7881,-0.666,0.728
-0.120,99.7912,-0.586,0.798
-0.100,99.7910,-0.505,-0.112
-0.080,99.7919,-0.431,-0.322
-0.060,99.7935,-0.623,0.417
-0.040,99.7921,-0.956,0.045
-0.020,99.7921,-1.057,-2.345
0.000,99.7895,-0.974,-2.153
0.020,99.7876,-0.962,-3.891
0.040,99.7869,-0.914,-19.674
0.060,99.7945,-1.121,-34.802
0.080,99.7884,-0.973,-46.689
0.100,99.7922,-1.215,-51.785
0.120,99.7946,-1.260,-42.230
0.140,99.7927,-1.121,-23.572
0.160,99.7904,-1.088,-7.465
0.180,99.7927,-1.050,18.063
0.200,99.8055,-1.929,49.112
0.220,99.7915,-2.057,87.214
0.240,99.8049,-2.551,129.276
0.260,99.8965,-2.703,172.282
0.280,99.9040,-2.863,217.314
0.300,99.8914,-7.999,255.816
0.320,99.8600,-10.910,303.788
0.340,99.7655,-11.931,364.345
0.360,99.7028,-5.729,429.266
0.380,99.7108,-6.030,499.420
0.400,99.6391,-6.338,573.783
0.420,99.5898,5.354,649.545
0.440,99.5246,19.550,723.791
0.460,99.4768,34.759,798.747
0.480,99.4443,50.004,871.410
0.500,99.4005,65.757,928.504
0.520,99.4005,79.546,982.062
0.540,99.3084,87.718,1030.947
0.560,99.1774,110.602,1075.495
0.580,99.0902,135.362,1127.809
0.600,98.9938,162.197,1183.980
0.620,98.8961,190.839,1236.664
0.640,98.8034,220.697,1299.288
0.660,98.7100,251.549,1368.749
0.680,98.6214,282.897,1445.235
0.700,98.5162,315.466,1528.955
0.720,98.4034,349.417,1621.408
0.740,98.2837,384.855,1721.213
0.760,98.1817,420.509,1817.433
0.780,98.0898,455.669,1920.850
0.800,97.9807,491.207,2037.804
0.820,97.8617,527.508,2165.993
0.840,97.7100,566.200,2311.680
0.860,97.5417,607.843,2465.359
0.880,97.3609,652.700,2627.707
0.900,97.1843,700.077,2787.935
0.920,96.9778,751.249,2929.025
0.940,96.7311,807.924,3026.412
0.960,96.4865,869.261,3071.835
0.980,96.2482,934.249,3073.416
1.000,96.0169,1001.928,3029.536
1.020,95.7738,1072.486,2961.990
1.040,95.4893,1147.772,2914.056
