time,pressure,altitude,velocity
0.000,101.531,-0.619,-0.925
0.020,101.533,-0.813,-1.949
0.040,101.528,-0.626,-0.816
0.060,101.532,-0.540,-0.294
0.080,101.532,-0.575,-0.468
0.100,101.527,-0.329,0.917
0.120,101.532,-0.358,0.705
0.140,101.527,-0.135,1.891
0.160,101.532,-0.187,1.496
0.180,101.529,-0.067,2.062
0.200,101.528,0.065,2.662
0.220,101.530,0.069,2.511
0.240,101.529,0.155,2.815
0.260,101.531,0.088,2.257
0.280,101.531,0.053,1.897
0.300,101.527,0.214,2.633
0.320,101.529,0.218,2.461
0.340,101.529,0.246,2.424
0.360,101.527,0.459,3.405
0.380,101.528,0.370,2.657
0.400,101.525,0.538,3.368
0.420,101.527,0.764,4.348
0.440,101.528,0.715,3.753
0.460,101.531,0.358,1.489
0.480,101.525,0.509,2.149
0.500,101.528,0.529,2.045
0.520,101.528,0.571,2.066
0.540,101.530,0.412,0.987
0.560,101.526,0.600,1.870
0.580,101.530,0.597,1.658
0.600,101.527,0.619,1.592
0.620,101.530,0.498,0.748
0.640,101.528,0.384,-0.012
0.660,101.530,0.033,-2.024
0.680,101.530,-0.172,-3.114
0.700,101.529,-0.186,-3.084
0.720,101.528,-0.420,-4.248
0.740,101.530,-0.459,-4.260
0.760,101.530,-0.490,-4.216
0.780,101.526,-0.319,-3.049
0.800,101.531,-0.303,-2.787
0.820,101.531,-0.286,-2.525
0.840,101.531,-0.295,-2.417
0.860,101.531,-0.550,-3.661
0.880,101.532,-0.748,-4.513
0.900,101.530,-0.671,-3.793
0.920,101.529,-0.542,-2.821
0.940,101.531,-0.673,-3.323
0.960,101.530,-0.618,-2.771
0.980,101.528,-0.370,-1.181
1.000,101.529,-0.203,-0.124
1.020,101.530,-0.161,0.183
1.040,101.532,-0.345,-0.773
1.060,101.530,-0.398,-0.962
1.080,101.529,-0.219,0.142
1.100,101.531,-0.114,0.766
1.120,101.526,0.034,1.595
1.140,101.527,0.308,3.055
1.160,101.527,0.578,4.409
1.180,101.511,1.403,8.721
1.200,101.352,1.583,9.219
1.220,101.059,1.772,9.717
1.240,100.847,1.971,10.216
1.260,100.660,48.718,266.559
1.280,100.406,54.195,281.122
1.300,100.406,59.963,295.686
1.320,100.291,66.022,310.250
1.340,100.175,131.356,649.082
1.360,100.104,193.204,948.347
1.380,100.037,251.431,1208.657
1.400,99.973,305.877,1430.643
1.420,99.927,355.725,1611.421
1.440,99.860,402.329,1760.355
1.460,99.799,445.465,1877.746
1.480,99.731,485.698,1968.310
1.500,99.683,522.083,2028.297
1.520,99.615,555.974,2066.898
1.540,99.537,587.996,2088.841
1.560,99.498,616.187,2084.431
1.580,99.460,640.779,2056.628
1.600,99.435,661.364,2004.764
1.620,99.408,678.483,1933.500
1.640,99.368,693.207,1850.173
1.660,99.347,704.800,1751.807
1.680,99.329,713.459,1640.746
1.700,99.344,717.741,1510.199
1.720,99.313,720.670,1378.334
1.740,99.295,721.839,1243.448
1.760,99.263,722.314,1112.010
1.780,99.233,735.708,1089.614
1.800,99.208,748.172,1065.885
1.820,99.082,769.437,1060.586
1.840,99.017,790.596,1055.287
1.860,98.999,811.648,1049.988
1.880,98.952,823.003,1025.243
1.900,98.923,833.657,999.696
1.920,98.910,843.269,972.679
1.940,98.930,851.206,942.947
1.960,98.908,858.448,912.549
1.980,98.872,865.352,882.232
2.000,98.850,871.620,851.404
2.020,98.833,877.190,819.953
2.040,98.792,882.645,789.088
2.060,98.751,887.983,758.800
2.080,98.700,893.447,729.579
2.100,98.670,898.612,700.548
2.120,98.647,903.322,671.397
2.140,98.612,907.892,642.775
2.160,98.555,912.808,615.661
2.180,98.509,917.831,589.550
2.200,98.463,922.988,564.478
2.220,98.460,927.347,538.544
2.240,98.439,931.344,512.652
2.260,98.394,935.530,487.927
2.280,98.355,939.784,464.101
2.300,98.301,944.440,441.842
2.320,98.269,949.015,420.138
2.340,98.245,953.344,398.650
2.360,98.235,957.166,376.847
2.380,98.212,960.786,355.357
2.400,98.196,964.081,333.928
2.420,98.182,967.031,312.519
2.440,98.144,970.182,292.241
2.460,98.129,973.023,272.040
2.480,98.116,975.569,251.944
2.500,98.077,978.384,233.096
2.520,98.046,981.314,215.161
2.540,98.018,984.287,197.978
2.560,97.994,987.246,181.416
2.580,97.904,990.726,166.546
2.600,97.857,995.602,155.109
2.620,97.801,1001.115,145.497
2.640,97.761,1006.899,136.926
2.660,97.731,1012.724,128.907
2.680,97.731,1017.940,120.108
2.700,97.709,1023.090,111.643
2.720,97.664,1028.651,104.472
2.740,97.654,1033.867,97.033
2.760,97.649,1038.656,89.160
2.780,97.642,1043.087,81.003
