time,pressure,altitude,velocity
-0.780,100.27088,-21.504,0.000
-0.760,100.27192,-21.498,0.000
-0.740,100.26985,-21.378,0.000
-0.720,100.27347,-21.466,0.000
-0.700,100.26882,-21.292,0.000
-0.680,100.27141,-21.275,0.000
-0.660,100.26675,-21.007,0.000
-0.640,100.27293,-21.103,0.000
-0.620,100.27087,-21.078,0.000
-0.600,100.26575,-20.779,0.000
-0.580,100.26884,-20.680,0.000
-0.560,100.26985,-20.650,-1.547
-0.540,100.27088,-20.683,-2.102
-0.520,100.27244,-20.802,-2.690
-0.500,100.27090,-20.827,-3.704
-0.480,100.27090,-20.853,-3.602
-0.460,100.27037,-20.849,-3.835
-0.440,100.27135,-20.901,-3.034
-0.420,100.27502,-21.150,-3.435
-0.400,100.27297,-21.263,-3.338
-0.380,100.27399,-21.419,-2.484
-0.360,100.27039,-21.363,-3.288
-0.340,100.27296,-21.451,-3.617
-0.320,100.27553,-21.669,-3.541
-0.300,100.27450,-21.806,-3.230
-0.280,100.27347,-21.869,-3.158
-0.260,100.27296,-21.895,-2.626
-0.240,100.27245,-21.887,-2.302
-0.220,100.27296,-21.903,-1.799
-0.200,100.27244,-21.887,-1.678
-0.180,100.27399,-21.953,-7.190
-0.160,100.28069,-22.374,-23.824
-0.140,100.27811,-22.605,-32.124
-0.120,100.27553,-22.665,-37.962
-0.100,100.27297,-22.574,-39.263
-0.080,100.27605,-22.651,-38.535
-0.060,100.27399,-22.603,-35.331
-0.040,100.27605,-22.664,-30.939
-0.020,100.27453,-22.631,-24.695
0.000,100.27296,-22.509,-16.672
0.020,100.30652,-24.222,-7.959
0.040,100.37099,-29.251,0.870
0.060,100.33801,-30.046,9.820
0.080,100.32817,-32.070,20.331
0.100,100.30548,-32.601,32.096
0.120,100.29826,-32.627,45.287
0.140,100.28791,-32.032,58.022
0.160,100.28327,-31.194,71.886
0.180,100.27450,-29.919,86.649
0.200,100.26420,-28.177,101.442
0.220,100.26003,-26.360,116.528
0.240,100.25644,-24.518,125.233
0.260,100.24664,-22.328,120.040
0.280,100.23734,-19.865,117.802
0.300,100.22909,-17.229,115.718
0.320,100.21928,-14.368,114.763
0.340,100.21309,-11.518,114.040
0.360,100.20274,-8.468,115.412
0.380,100.18833,-5.031,115.628
0.400,100.18107,-1.654,115.482
0.420,100.17181,1.760,114.860
0.440,100.16048,5.303,113.979
0.460,100.15274,8.752,111.250
0.480,100.15064,11.791,108.878
0.500,100.14187,14.814,108.488
0.520,100.14187,17.334,107.530
0.540,100.13216,19.921,106.301
0.560,100.11522,22.956,105.518
0.580,100.10952,25.769,104.793
0.600,100.10381,28.377,104.764
0.620,100.10073,30.651,106.379
0.640,100.09042,33.014,108.790
0.660,100.08521,35.177,111.167
0.680,100.08109,37.097,122.741
0.700,100.07381,38.972,137.262
0.720,100.06655,40.805,150.118
0.740,100.05318,42.933,161.971
0.760,100.04539,45.023,173.722
0.780,100.04128,46.879,186.199
0.800,100.03355,48.722,198.581
0.820,100.02887,50.390,210.176
0.840,100.02213,52.017,221.136
0.860,100.01495,53.632,230.941
0.880,100.00463,55.414,239.967
0.900,99.99895,57.095,248.300
0.920,99.99274,58.718,256.104
0.940,99.98242,60.514,263.403
