time,pressure,altitude,velocity
0.000,99.23158,3.217,-0.522
0.020,99.23201,3.232,-0.411
0.040,99.23158,3.269,-0.179
0.060,99.22851,3.471,0.943
0.080,99.23055,3.541,1.271
0.100,99.23518,3.346,0.130
0.120,99.23257,3.316,-0.052
0.140,99.23154,3.344,0.105
0.160,99.23264,3.310,-0.094
0.180,99.23055,3.394,0.369
0.200,99.23003,3.498,0.916
0.220,99.23008,3.587,1.348
0.240,99.22742,3.812,2.495
0.260,99.23055,3.839,2.492
0.280,99.23409,3.666,1.378
0.300,99.22955,3.758,1.784
0.320,99.23049,3.788,1.817
0.340,99.23514,3.557,0.413
0.360,99.23264,3.486,-0.036
0.380,99.23419,3.335,-0.893
0.400,99.23206,3.317,-0.973
0.420,99.22846,3.500,0.061
0.440,99.23310,3.408,-0.467
0.460,99.23466,3.241,-1.383
0.480,99.22794,3.461,-0.111
0.500,99.23154,3.460,-0.124
0.520,99.23107,3.484,0.007
0.540,99.23096,3.513,0.154
0.560,99.23363,3.392,-0.535
0.580,99.23158,3.396,-0.492
0.600,99.23107,3.427,-0.300
0.620,99.23419,3.284,-1.075
0.640,99.23305,3.220,-1.370
0.660,99.23060,3.297,-0.868
0.680,99.23253,3.262,-1.013
0.700,99.23257,3.229,-1.130
0.720,99.23357,3.146,-1.514
0.740,99.23566,2.958,-2.448
0.760,99.23310,2.933,-2.433
0.780,99.23310,2.912,-2.383
0.800,99.23618,2.728,-3.235
0.820,99.23211,2.790,-2.676
0.840,99.23315,2.790,-2.477
0.860,99.22950,2.995,-1.167
0.880,99.23315,2.980,-1.131
0.900,99.22997,3.145,-0.109
0.920,99.23518,3.007,-0.813
0.940,99.23060,3.136,-0.008
0.960,99.23257,3.145,0.089
0.980,99.23363,3.095,-0.143
1.000,99.23305,3.084,-0.154
1.020,99.23409,3.017,-0.474
1.040,99.23211,3.067,-0.132
1.060,99.24412,2.454,-3.457
1.080,99.24030,2.116,-5.078
1.100,99.24088,1.788,-6.547
1.120,99.23890,1.608,-7.101
1.140,99.22887,2.006,-4.430
1.160,99.21906,2.907,0.868
1.180,99.21327,4.034,7.110
1.200,99.20237,5.640,15.617
1.220,99.19506,7.470,24.833
1.240,99.18515,9.634,35.305
1.260,99.17147,12.294,47.825
1.280,99.15326,15.633,63.249
1.300,99.15326,18.564,75.417
1.320,99.13109,22.334,91.316
1.340,99.10584,27.005,111.064
1.360,99.08748,32.086,131.689
1.380,99.06760,37.593,153.192
1.400,99.03989,43.885,177.454
1.420,99.02267,50.278,200.503
1.440,98.99896,57.088,224.095
1.460,98.97762,64.109,247.037
1.480,98.95867,71.160,268.316
1.500,98.93676,78.370,288.699
1.520,98.90817,86.058,309.967
1.540,98.88452,93.874,330.112
1.560,98.85854,101.901,349.637
1.580,98.83245,110.094,368.294
1.600,98.80474,118.496,386.353
1.620,98.77199,127.333,405.084
1.640,98.74995,135.942,420.772
1.660,98.72073,144.711,435.727
1.680,98.69411,153.454,448.953
1.700,98.66281,162.407,461.848
1.720,98.63725,171.206,472.436
1.740,98.60165,180.398,483.848
1.760,98.57005,189.698,494.493
1.780,98.54176,198.891,503.235
1.800,98.50993,208.163,511.208
1.820,98.47654,217.571,518.788
1.840,98.44790,226.821,524.399
1.860,98.41444,236.178,529.621
1.880,98.38628,245.322,532.748
1.900,98.35287,254.552,535.550
1.920,98.32262,263.671,536.993
1.940,98.28974,272.824,537.986
1.960,98.25740,281.969,538.335
1.980,98.22407,291.152,538.368
2.000,98.19583,300.078,536.508
2.020,98.16348,308.996,534.261
2.040,98.13426,317.730,530.702
2.060,98.10551,326.268,525.881
2.080,98.06996,335.006,522.072
2.100,98.03578,343.843,518.704
2.120,98.00905,352.357,513.454
2.140,97.97253,361.123,509.623
2.160,97.93763,370.028,506.535
2.180,97.90470,378.946,503.475
2.200,97.87868,387.494,498.365
2.220,97.85253,395.718,491.587
2.240,97.82599,403.676,483.587
2.260,97.79671,411.555,475.490
2.280,97.76965,419.245,466.723
2.300,97.74362,426.715,457.189
2.320,97.71793,433.979,447.038
2.340,97.68923,441.234,437.417
2.360,97.66615,449.266,435.099
2.380,97.63870,457.231,432.711
2.400,97.61255,465.104,430.204
2.420,97.59206,472.767,427.340
2.440,97.56403,480.394,424.483
2.460,97.53802,487.944,421.550
2.480,97.51343,495.391,418.489
2.500,97.48929,502.730,415.295
2.520,97.46282,510.020,412.088
2.540,97.43256,517.346,409.045
2.560,97.40857,524.572,405.886
2.580,97.37943,531.816,402.854
2.600,97.35386,539.001,399.791
2.620,97.33807,545.917,396.271
2.640,97.30788,552.892,392.970
2.660,97.28911,559.675,389.377
2.680,97.25937,566.516,386.005
2.700,97.23485,573.301,382.619
2.720,97.21391,579.955,379.067
2.740,97.18731,586.611,375.621
2.760,97.16228,593.234,372.215
2.780,97.13804,599.812,368.818
2.800,97.11703,606.276,365.295
2.820,97.09355,612.688,361.773
2.840,97.07209,619.008,358.171
2.860,97.04192,625.433,354.894
2.880,97.01836,631.816,351.634
2.900,97.00018,638.042,348.160
2.920,96.97604,644.250,344.760
2.940,96.95323,650.415,341.380
2.960,96.93282,656.486,337.918
2.980,96.90100,662.722,334.901
3.000,96.87343,669.024,332.120
3.020,96.84787,675.348,329.480
3.040,96.83266,681.465,326.517
3.060,96.80830,687.589,323.670
3.080,96.78728,693.647,320.789
3.100,96.76276,699.721,318.041
3.120,96.73997,705.774,315.349
3.140,96.71843,711.782,312.663
3.160,96.69764,717.731,309.955
3.180,96.67715,723.619,307.223
3.200,96.65688,729.446,304.465
3.220,96.63304,735.294,301.851
3.240,96.61098,741.126,299.302
3.260,96.59071,746.905,296.741
3.280,96.57097,752.623,294.151
3.300,96.55151,758.278,291.532
3.320,96.52864,763.950,289.044
3.340,96.50874,769.574,286.555
3.360,96.48788,775.176,284.117
3.380,96.46650,780.769,281.756
3.400,96.44423,786.376,279.515
3.420,96.42537,791.922,277.243
3.440,96.39989,797.558,275.243
3.460,96.38512,803.046,273.028
3.480,96.36270,808.561,270.960
3.500,96.34236,814.060,268.944
3.520,96.31583,819.681,267.262
3.540,96.30019,825.179,265.411
3.560,96.28394,830.576,263.435
3.580,96.26613,835.910,261.418
3.600,96.24169,841.333,259.665
3.620,96.22264,846.724,257.928
3.640,96.20266,852.107,256.252
3.660,96.18528,857.424,254.524
3.680,96.16555,862.734,252.856
3.700,96.14685,868.013,251.207
3.720,96.12763,873.278,249.603
3.740,96.10938,878.509,248.006
3.760,96.09165,883.696,246.395
3.780,96.07174,888.891,244.877
3.800,96.05714,893.978,243.212
3.820,96.03724,899.080,241.654
3.840,96.01759,904.192,240.191
3.860,95.99820,909.310,238.810
3.880,95.98091,914.389,237.418
3.900,95.96892,919.312,235.782
3.920,95.94144,924.432,234.618
3.940,95.92841,929.422,233.256
3.960,95.91103,934.385,231.905
3.980,95.89190,939.361,230.650
4.000,95.88078,944.175,229.130
4.020,95.85443,949.171,228.052
4.040,95.83661,954.155,227.008
4.060,95.81976,959.106,225.960
4.080,95.80202,964.047,224.950
4.100,95.78481,968.968,223.958
4.120,95.76917,973.836,222.917
4.140,95.74952,978.743,222.013
4.160,95.73274,983.624,221.113
4.180,95.71719,988.455,220.166
4.200,95.69989,993.278,219.258
4.220,95.68172,998.113,218.430
4.240,95.66234,1002.988,217.734
4.260,95.64461,1007.866,217.094
4.280,95.63201,1012.633,216.276
4.300,95.61645,1017.360,215.429
4.320,95.60036,1022.062,214.582
4.340,95.58455,1026.736,213.728
4.360,95.56864,1031.384,212.873
4.380,95.55125,1036.042,212.089
4.400,95.53666,1040.649,211.249
4.420,95.51997,1045.253,210.455
4.440,95.50588,1049.799,209.589
4.460,95.49181,1054.289,208.658
4.480,95.47659,1058.751,207.723
4.500,95.46355,1063.139,206.688
4.520,95.44235,1067.641,205.934
4.540,95.43235,1072.000,204.939
4.560,95.41002,1076.501,204.280
4.580,95.39898,1080.885,203.429
4.600,95.38168,1085.298,202.684
4.620,95.36864,1089.646,201.850
4.640,95.34900,1094.078,201.234
4.660,95.33379,1098.494,200.627
4.680,95.31702,1102.930,200.100
4.700,95.30294,1107.325,199.531
4.720,95.28790,1111.703,198.966
4.740,95.27026,1116.125,198.528
4.760,95.26235,1120.370,197.770
4.780,95.24097,1124.750,197.325
4.800,95.22437,1129.151,196.960
4.820,95.20821,1133.564,196.654
4.840,95.19621,1137.896,196.215
4.860,95.18265,1142.187,195.725
4.880,95.17256,1146.360,195.033
4.900,95.15379,1150.615,194.546
4.920,95.13815,1154.880,194.113
4.940,95.12373,1159.127,193.678
4.960,95.11259,1163.285,193.095
4.980,95.09148,1167.581,192.826
5.000,95.08305,1171.726,192.282
5.020,95.07158,1175.795,191.616
5.040,95.05290,1179.953,191.168
5.060,95.03943,1184.081,190.691
5.080,95.02526,1188.196,190.219
5.100,95.01274,1192.262,189.681
5.120,94.99502,1196.399,189.318
5.140,94.98866,1200.350,188.606
5.160,94.97321,1204.325,187.982
5.180,94.95861,1208.308,187.404
5.200,94.95198,1212.117,186.510
5.220,94.93349,1216.028,185.860
5.240,94.92192,1219.883,185.129
5.260,94.91254,1223.633,184.224
5.280,94.90097,1227.335,183.258
5.300,94.88646,1231.056,182.371
5.320,94.87177,1234.800,181.570
5.340,94.85683,1238.572,180.863
5.360,94.84475,1242.309,180.119
5.380,94.83214,1246.024,179.366
5.400,94.81843,1249.743,178.658
5.420,94.81232,1253.297,177.648
5.440,94.79824,1256.871,176.720
5.460,94.78374,1260.475,175.891
5.480,94.76966,1264.099,175.140
5.500,94.75672,1267.717,174.413
5.520,94.74297,1271.349,173.747
5.540,94.72899,1275.000,173.152
5.560,94.72012,1278.554,172.394
5.580,94.70500,1282.158,171.771
5.600,94.69353,1285.726,171.109
5.620,94.68267,1289.249,170.387
5.640,94.67822,1292.584,169.317
5.660,94.66111,1296.024,168.501
5.680,94.64660,1299.507,167.808
5.700,94.63741,1302.913,166.991
5.720,94.62395,1306.341,166.255
5.740,94.61324,1309.729,165.472
5.760,94.60384,1313.050,164.586
5.780,94.58726,1316.468,163.936
5.800,94.58133,1319.742,163.024
5.820,94.57057,1322.986,162.088
5.840,94.55796,1326.243,161.218
5.860,94.54649,1329.489,160.360
5.880,94.53867,1332.642,159.351
5.900,94.52303,1335.882,158.557
5.920,94.51260,1339.090,157.734
5.940,94.50373,1342.233,156.811
5.960,94.49174,1345.383,155.943
5.980,94.48245,1348.481,155.005
6.000,94.46606,1351.690,154.329
6.020,94.46130,1354.743,153.369
6.040,94.45107,1357.771,152.395
6.060,94.43562,1360.892,151.650
6.080,94.42780,1363.933,150.775
6.100,94.42429,1366.801,149.585
6.120,94.40884,1369.770,148.644
6.140,94.40395,1372.601,147.460
6.160,94.39059,1375.491,146.438
6.180,94.38100,1378.352,145.398
6.200,94.36774,1381.270,144.512
6.220,94.35940,1384.133,143.551
6.240,94.34740,1387.024,142.687
6.260,94.33802,1389.886,141.799
6.280,94.32958,1392.699,140.848
6.300,94.31290,1395.651,140.217
6.320,94.30883,1398.453,139.314
6.340,94.29735,1401.279,138.496
6.360,94.29153,1404.002,137.504
6.380,94.27962,1406.762,136.625
6.400,94.26900,1409.530,135.801
6.420,94.26170,1412.233,134.877
6.440,94.24792,1415.018,134.159
6.460,94.23720,1417.815,133.499
6.480,94.22687,1420.615,132.876
6.500,94.22113,1423.315,132.081
6.520,94.21156,1426.006,131.302
6.540,94.19506,1428.845,130.857
6.560,94.19183,1431.528,130.122
6.580,94.17890,1434.280,129.560
6.600,94.17213,1436.960,128.881
6.620,94.16482,1439.583,128.120
6.640,94.15649,1442.177,127.330
6.660,94.14719,1444.763,126.559
6.680,94.13866,1447.327,125.777
6.700,94.12875,1449.900,125.046
6.720,94.12051,1452.444,124.290
