time,pressure,altitude,velocity
-0.580,100.8852,0.505,0.000
-0.560,100.8866,0.384,0.000
-0.540,100.8830,0.632,0.000
-0.520,100.8831,0.663,0.000
-0.500,100.8835,0.935,0.000
-0.480,100.8845,0.803,0.000
-0.460,100.8855,0.647,0.000
-0.440,100.8847,0.492,0.000
-0.420,100.8830,0.554,0.000
-0.400,100.8845,0.509,0.000
-0.380,100.8850,0.378,0.000
-0.360,100.8881,-0.022,0.080
-0.340,100.8821,0.141,-0.061
-0.320,100.8851,0.322,-0.294
-0.300,100.8810,0.539,-0.425
-0.280,100.8845,0.456,-0.424
-0.260,100.8854,0.199,-0.478
-0.240,100.8855,-0.001,-0.668
-0.220,100.8840,-0.133,-1.049
-0.200,100.8825,-0.050,-0.928
-0.180,100.8840,-0.171,-1.137
-0.160,100.8870,-0.328,-1.237
-0.140,100.8839,-0.169,-1.312
-0.120,100.8845,0.003,-2.104
-0.100,100.8835,0.000,-1.488
-0.080,100.8865,-0.271,-1.545
-0.060,100.8858,-0.209,-0.555
-0.040,100.8860,-0.346,-0.806
-0.020,100.8861,-0.310,-0.322
0.000,100.8864,-0.532,0.823
0.020,100.8840,-0.475,2.165
0.040,100.8880,-0.516,3.941
0.060,100.8861,-0.442,6.198
0.080,100.8855,-0.533,8.094
0.100,100.8870,-0.672,11.320
0.120,100.8840,-0.544,15.170
0.140,100.8854,-0.480,19.781
0.160,100.8829,-0.304,24.328
0.180,100.8875,-0.292,28.862
0.200,100.8819,-0.166,34.744
0.220,100.8771,0.184,40.553
0.240,100.8766,0.655,46.599
0.260,100.8747,1.152,53.681
0.280,100.8690,1.949,60.543
0.300,100.8668,2.823,68.521
0.320,100.8594,3.994,76.851
0.340,100.8524,5.403,83.623
0.360,100.8454,7.017,89.841
0.380,100.8392,8.768,95.066
0.400,100.8356,10.485,100.775
0.420,100.8219,12.718,106.169
0.440,100.8165,14.952,112.897
0.460,100.8082,17.330,118.217
0.480,100.7967,20.001,122.823
0.500,100.7859,22.813,125.110
0.520,100.7713,26.095,128.712
0.540,100.7591,29.383,131.097
0.560,100.7564,32.341,134.665
0.580,100.7515,35.132,138.540
0.600,100.7446,37.901,141.544
0.620,100.7313,40.984,145.629
0.640,100.7146,44.429,145.812
0.660,100.6961,48.241,147.507
0.680,100.6939,51.646,148.812
0.700,100.6826,55.121,148.913
0.720,100.6826,58.007,150.202
0.740,100.6625,61.447,152.173
0.760,100.6543,64.726,155.275
0.780,100.6351,68.452,158.549
0.800,100.6204,72.326,161.598
0.820,100.6127,75.940,167.121
0.840,100.5911,80.067,172.163
0.860,100.5986,83.070,174.785
0.880,100.5819,86.364,177.796
0.900,100.5687,89.734,182.295
0.920,100.5632,92.740,184.821
0.940,100.5455,96.084,188.778
0.960,100.5299,99.617,193.369
0.980,100.5150,103.271,197.749
1.000,100.5039,106.829,200.075
1.020,100.4851,110.711,204.287
1.040,100.4492,115.806,209.725
1.060,100.4325,120.938,213.154
1.080,100.4348,125.062,217.936
1.100,100.4235,129.014,218.781
1.120,100.4073,133.076,219.430
1.140,100.3966,136.929,219.882
1.160,100.3723,141.328,218.015
1.180,100.3399,146.660,216.199
1.200,100.3321,151.478,213.779
1.220,100.3248,155.806,211.130
1.240,100.3031,160.468,207.590
1.260,100.2808,165.457,204.087
1.280,100.2718,170.016,204.222
1.300,100.2552,174.589,203.423
1.320,100.2429,178.941,200.090
1.340,100.2301,183.122,196.480
1.360,100.2139,187.332,192.298
1.380,100.2031,191.272,190.359
1.400,100.1893,195.133,189.036
1.420,100.1781,198.787,187.630
1.440,100.1638,202.423,187.059
1.460,100.1500,206.017,185.830
1.480,100.1381,209.479,184.635
1.500,100.1213,213.088,183.083
1.520,100.1159,216.212,181.538
1.540,100.1016,219.394,180.425
1.560,100.0855,222.732,178.715
1.580,100.0811,226.267,177.298
1.600,100.0677,229.784,175.921
1.620,100.0491,233.397,174.577
1.640,100.0377,236.951,173.174
1.660,100.0229,240.520,171.905
1.680,100.0097,244.070,170.813
1.700,99.9998,247.533,169.595
1.720,99.9846,251.023,168.479
1.740,99.9693,254.548,167.169
1.760,99.9554,258.073,165.875
1.780,99.9492,261.436,164.666
1.800,99.9343,264.828,163.431
1.820,99.9240,268.152,162.344
1.840,99.9112,271.465,161.149
1.860,99.9004,274.726,159.924
1.880,99.8945,277.832,158.775
1.900,99.8812,280.949,157.746
1.920,99.8694,284.046,156.728
1.940,99.8522,287.241,155.663
1.960,99.8448,290.319,154.688
1.980,99.8390,293.252,153.812
2.000,99.8281,296.157,152.906
2.020,99.8132,299.120,151.925
2.040,99.8049,302.000,150.937
2.060,99.7921,304.899,149.986
2.080,99.7832,307.730,149.017
2.100,99.7720,310.550,148.069
2.120,99.7612,313.352,147.158
2.140,99.7522,316.096,146.028
2.160,99.7424,318.803,144.848
2.180,99.7310,321.512,143.776
2.200,99.7193,324.230,142.833
2.220,99.7063,326.984,141.819
2.240,99.6971,329.695,140.798
2.260,99.6896,332.324,139.804
2.280,99.6788,334.952,138.881
2.300,99.6669,337.600,137.924
2.320,99.6581,340.203,136.998
2.340,99.6539,342.666,136.090
2.360,99.6419,345.161,135.201
2.380,99.6337,347.609,134.327
2.400,99.6248,350.025,133.409
2.420,99.6149,352.434,132.506
2.440,99.6031,354.880,131.621
2.460,99.5977,357.223,130.748
2.480,99.5860,359.603,129.851
2.500,99.5752,362.004,128.953
2.520,99.5643,364.425,128.068
2.540,99.5609,366.706,127.127
2.560,99.5501,369.014,126.224
2.580,99.5416,371.296,125.337
2.600,99.5373,373.466,124.378
2.620,99.5234,375.737,123.402
2.640,99.5170,377.942,122.493
2.660,99.5023,380.267,121.580
2.680,99.4959,382.528,120.691
2.700,99.4865,384.793,119.836
2.720,99.4771,387.062,118.980
2.740,99.4733,389.215,118.128
2.760,99.4609,391.443,117.311
2.780,99.4516,393.678,116.490
2.800,99.4424,395.918,115.643
2.820,99.4300,398.234,114.828
2.840,99.4221,400.525,114.015
2.860,99.4167,402.740,113.220
2.880,99.4049,405.020,112.400
2.900,99.4001,407.213,111.572
2.920,99.3966,409.293,110.768
2.940,99.3877,411.386,109.949
2.960,99.3789,413.488,109.194
2.980,99.3684,415.634,108.398
3.000,99.3637,417.700,107.591
3.020,99.3582,419.709,106.760
3.040,99.3458,421.809,105.948
3.060,99.3375,423.911,105.128
3.080,99.3346,425.899,104.312
3.100,99.3227,427.972,103.461
3.120,99.3155,430.028,102.666
3.140,99.3085,432.061,101.882
3.160,99.3036,434.030,101.111
3.180,99.2931,436.057,100.335
3.200,99.2883,438.018,99.573
3.220,99.2840,439.907,98.817
3.240,99.2716,441.901,98.110
3.260,99.2691,443.782,97.370
3.280,99.2622,445.651,96.621
3.300,99.2553,447.509,95.897
3.320,99.2480,449.368,95.177
3.340,99.2382,451.281,94.457
3.360,99.2288,453.237,93.684
3.380,99.2233,455.151,92.958
3.400,99.2199,456.980,92.195
3.420,99.2126,458.813,91.496
3.440,99.2021,460.719,90.772
3.460,99.1958,462.606,90.068
3.480,99.1934,464.390,89.298
3.500,99.1865,466.173,88.564
3.520,99.1830,467.881,87.837
3.540,99.1765,469.584,87.109
3.560,99.1677,471.332,86.337
3.580,99.1634,473.028,85.583
3.600,99.1584,474.686,84.957
3.620,99.1556,476.266,84.273
3.640,99.1481,477.870,83.700
3.660,99.1421,479.465,83.128
3.680,99.1363,481.049,82.667
3.700,99.1278,482.680,82.102
3.720,99.1205,484.332,81.659
3.740,99.1177,485.907,81.120
3.760,99.1117,487.478,80.571
3.780,99.1091,488.971,80.040
3.800,99.1018,490.493,79.473
